"subject","predicate","object"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.PerugiaCalcioSeasons"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/2000/01/rdf-schema#label","2003–04 A.C. Perugia season"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Perugia 2003-2004"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/2000/01/rdf-schema#comment","A.C. Perugia were relegated from Serie A with a bang, following a chaotic season, in which president Luciano Gaucci managed to upset the Italian football society, by claiming that the referees' were deliberately trying to relegate Perugia to Serie B. Prior to the season, he performed a PR-stunt, when signing Libyan leader Muammar Gaddafi's son Al-Saadi Gaddafi He also continued trying to sign female players, trying to sign both Hanna Ljungberg and Victoria Svensson, according to Swedish daily Aftonbladet."
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'Associazione Calcio Perugia nelle competizioni ufficiali della stagione 2003-2004."
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.C._Perugia_Calcio_seasons"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_clubs_2003–04_season"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageID",27773489
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageRevisionID",1006859056
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Ljungberg"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_do_Prado"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Ravanelli"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Siena"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Hedman"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Filippini"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Taddei"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Menegazzo"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Leite_Ribeiro"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancini_(Brazilian_footballer)"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tardioli"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marcelo_Ferreira"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuele_Dalla_Bona"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bothroyd"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Tedesco"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Fava"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Renato_Curi"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_A.C._Perugia_season"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bresciano"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Gaucci"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Dainelli"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Allegretti"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Inzaghi"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimo_Diana"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Giannichedda"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vieri"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/2003–04_A.C._Perugia_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rosetti"
