"subject","predicate","object"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMagdalenaDepartment"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfColombia"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMagdalenaDepartment"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén (kommun)"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","Ель-Ретен"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","Эль-Ретен"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","El Retén"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#label","埃爾雷滕"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén est une municipalité située dans le département de Magdalena en Colombie."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén är en kommun i Colombia. Den ligger i departementet Magdalena, i den norra delen av landet, 700 km norr om huvudstaden Bogotá. Antalet invånare är 18 809. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är februari, då medeltemperaturen är 27 °C, och den kallaste är juni, med 24 °C. Genomsnittlig årsnederbörd är 1 621 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 264 mm nederbörd, och den torraste är januari, med 11 mm nederbörd."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén is a town and municipality of the Magdalena Department in northern Colombia."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","埃爾雷滕是哥倫比亞的城鎮，位於該國北部，由馬格達萊納省負責管轄，距離首府聖瑪爾塔98公里，始建於1913年6月24日，面積268平方公里，海拔高度22米，2005年人口19,830。"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén is een gemeente in het Colombiaanse departement Magdalena. De gemeente telt 18.417 inwoners (2005)."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén è un comune della Colombia facente parte del dipartimento di Magdalena. Il centro abitato venne fondato da Gregorio Antonio Garzon Chacon il 24 giugno 1913, mentre l'istituzione del comune è del 3 maggio 1996."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén es un municipio del departamento del Magdalena, al norte de Colombia. Creado el 3 de mayo de 1996."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","Эль-Ретен (исп. El Retén) — город и муниципалитет на севере Колумбии, на территории департамента Магдалена."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","Ель-Ретен (ісп. El Retén) — місто та муніципалітет на півночі Колумбії, на території департаменту Маґдалена."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén ist eine Gemeinde (municipio) im Departamento Magdalena in Kolumbien."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén – miasto w Kolumbii, w departamencie Magdalena."
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2000/01/rdf-schema#comment","El Retén é um município da Colômbia, localizado no departamento de Magdalena."
"http://dbpedia.org/resource/El_Retén","http://xmlns.com/foaf/0.1/name","El Retén"
"http://dbpedia.org/resource/El_Retén","http://xmlns.com/foaf/0.1/homepage","http://elreten-magdalena.gov.co/"
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.61666679382324
"http://dbpedia.org/resource/El_Retén","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.26667022705078
"http://dbpedia.org/resource/El_Retén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Magdalena_-_El_Retén.svg"
"http://dbpedia.org/resource/El_Retén","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_El_Retén_(Magdalena).svg"
"http://dbpedia.org/resource/El_Retén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Magdalena_Department"
