"subject","predicate","object"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie And The Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","スージー・アンド・ザ・バンシーズ"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","苏西与女妖"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#label","수지 앤 더 밴시스"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees (pronuncia inglese ['suːzi æn ðə ˈbænʃiːz]) sono stati un gruppo musicale britannico formato dalla cantante Siouxsie Sioux e dal bassista Steven Severin a Londra, nel 1976, e sciolto nel 1996. Sono stati uno dei pionieri del post-punk. Inizialmente associati alla scena punk rock inglese, la band si è evoluta velocemente per creare ""una forma di post-punk dissonante completa di audaci sperimentazioni ritmiche e sonore"". Il Times ha citato i Siouxsie and the Banshees come ""uno dei più audaci e intransigenti avventurieri musicali del periodo post-punk""."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","スージー・アンド・ザ・バンシーズ (英語: Siouxsie And The Banshees) は、イギリスのロックバンドである。1976年にスージー・スーを中心として結成。その音楽性は、活動時期によって多様性に富んでいる。初期のストレートなポストパンクから出発して、中期には呪術的とも評されたサイケデリック色を強めた独自のサウンドを構築したが、後期にはスージー・スーのボーカルがより重視されるようになった。 スージー・アンド・ザ・バンシーズに影響を受けたバンドは数多く、ジョイ・ディヴィジョン、ザ・キュアー、PJ ハーヴェイ やマッシヴ・アタック。 独特の演奏感覚を持つプレイヤー揃いのバンドであり、特にギタリストのジョン・マッギオーク（『カレイドスコープ』 (1980年)、『呪々』 (1981年)、『キス・イン・ザ・ドリームハウス』 (1982年)の各アルバムに参加）に関しての評価が高い。ジ・エッジ（U2） 、ジョニー・マー（ザ・スミス）、エド・オブライエン（レディオヘッド） 、ビリー・コーガン (スマッシング・パンプキンズ)、ジョン・フルシアンテ（レッド・ホット・チリ・ペッパーズ） ら錚々たる名手達が演奏面でギタリストのジョン・マッギオークに影響を受けたことを公言している。"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees (prononcé en anglais : [ˈsuːzi æn ðə ˈbænʃiːz]) est un groupe rock britannique, originaire de Londres, en Angleterre, formé en 1976 par Siouxsie Sioux et Steven Severin. Initialement associés à la scène punk anglaise, Siouxsie and the Banshees ont rapidement su évoluer pour créer « une forme de dissonance post-punk remplie d'expérimentation rythmique et sonore ». The Times cite le groupe comme « l'un des aventuriers musicaux les plus audacieux et les plus intransigeants de la période post-punk »."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees were a British rock band formed in London in 1976 by vocalist Siouxsie Sioux and bass guitarist Steven Severin. They have been widely influential, both over their contemporaries and with later acts. Q magazine included John McKay's guitar playing on ""Hong Kong Garden"" in their list of ""100 Greatest Guitar Tracks Ever"", while Mojo rated guitarist John McGeoch in their list of ""100 Greatest Guitarists of All Time"" for his work on ""Spellbound"". The Times called the group “one of the most audacious and uncompromising musical adventurers of the post-punk era""."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees – brytyjski zespół rockowy założony w 1976 roku w Londynie przez Siouxsie Sioux i Stevena Severina. Grupa reprezentowała styl post-punk (nurt cold wave), a także gatunki nowa fala, rock gotycki i rock alternatywny. Zespół wykształcił się z punku i grał posępną, refleksyjną muzykę. Był jednym z czołowych przedstawicieli post-punku.Formacja wywarła wpływ na rozwój tego stylu, a także na zespoły takie jak Joy Division, The Cure, U2, The Smiths, Radiohead, PJ Harvey i Sonic Youth."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees [ˈsuːzi ænðə ˈbænʃiːz] waren eine 1976 in London gegründete britische Rockband. Sie gelten als eine der wichtigen Bands der Post-Punk- und Dark-Wave-Bewegung. Obwohl die Band außerhalb Großbritanniens kommerziell kaum erfolgreich war, erlangte sie einen Status als Kultband. Viele Rockbands gaben Siouxsie and the Banshees als Einflussquelle auf ihr musikalisches Werk an."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie & the Banshees estis brita roka grupo fondita en 1976 de kantistino Siouxsie Sioux kaj basgitaristo , la solaj daŭraj membroj. La grupo estis pionira en la formado de gotika muziko kaj ilia muziko ankaŭ miksis elementojn de popmuziko kaj ."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees era un grup de rock del Regne Unit. La seva carrera musical no es va limitar a aquest gènere sinó que assimilà elements post-punk i new wave. Foren un dels grups més exitosos mai sortits de la generació punk de finals dels anys 70. El grup va vendre molts àlbums al Regne Unit i donat que van ser un dels grups de post-punk britànic amb més èxit, ha tingut una gran influència en l'escena rock britànica posterior, incloent , Massive Attack o ."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees (Сюзі та Банші) — британський пост-панк гурт. В їх композиціях присутні також готичний рок стиль та нью вейв. Siouxsie and the Banshees продали близько 50 млн платівок і стали однією з найуспішніших груп панківського руху кінця 70-х. Гурт виник наприкінці 1970-х, під час буму пост-панку та нової хвилі, що прийшли у Великій Британії на зміну панк-року. Його дебютом стали сингл «Hong Kong Garden» і альбом The Scream (1978). На початку 1980-х Siouxsie and the Banshees записували нігілістичні, похмурі та наповнені трагізмом роботи, які відіграли важливу роль у формуванні готичного року."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees ([ˈsuːzi ænd ðə bænˈʃiːz], в переводе с искаж. англ. Сьюзи и Банши) — британская рок-группа, образованная в 1976 году в Лондоне, Англия, вокалисткой Сьюзи Сью и бас-гитаристом Стивом Северином, которые на протяжении всей истории коллектива оставались единственными его постоянными участниками. Siouxsie and the Banshees, первое время ассоциировавшиеся с британской панк-сценой, постепенно усложняли свою музыку, «разновидность постпанка, наполненного многочисленными ритмическими и звуковыми экспериментами». Группа также имела успех с доступными и новаторскими поп-синглами. Siouxsie and the Banshees распались в 1996 году, после чего Сьюзи и Баджи продолжили записываться как их вторая группа The Creatures. В 2002 группа временно реформировалась и провела турне."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees byla anglická post punková hudební skupina, založená roku 1976. Bývá označována za jednu z nejvlivnějších kapel 70. a 80. let. Svou hudební kariéru začali s deskou The Scream, která společně s prvními singly začlenila kapelu mezi post-punková hnutí, generaci nové vlny, která vedla k vybuzení punk rockové revoluce ve Spojeném království. V osmdesátých letech zařadila skupinu její ponurá až trýznivá hudba do oblasti gothic rocku a alternativní rock. Nejslavnější písně v Anglii jsou „Happy House” (1980), „Christine” (1980), „Spellbound” (1981) a „Cities in Dust” (1985). Díky tomu popularita kapely během 80. let rostla, ve Spojených státech dosáhly dva popové singly, „Peek-a-Boo“ a „Kiss Them for Me“, na umístění v žebříčku Billboard Hot 100. Mezi dosud nejúspěšnější "
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees var ett brittiskt postpunkband bildat i London 1976 av sångerskan och låtskrivaren Siouxsie Sioux (Susan Janet Ballion) och basisten Steven Severin, som varit medlemmar sedan dess. John McKay, gitarr, saxofon och Kenny Morris, trummor som ingick i bandet under de två första skivorna ersattes av Budgie, trummor och gitarristen John McGeoch. Gruppen kom att bli inflytelserik genom att vara pionjärer inom det sena 1970-talets postpunk."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Οι Siouxsie and the Banshees ήταν αγγλικό ροκ συγκρότημα στο Λονδίνο το 1976. Τον Απρίλιο του 1978 κυκλοφόρησε το πρώτο του single, με τίτλο ""Hong Kong Garden"", που έφτασε στα 7η θέση των Βρετανικών charts. Τον Αύγουστο του 1978, το συγκρότημα άρχισε να ηχογραφεί το πρώτο του άλμπουμ, The Scream. Ο παραγωγός του άλμπουμ ήταν ο Steve Lillywhite ο οποίος, με την εντυπωσιακή του δουλειά, κατάφερε να δημιουργήσει έναν ήχο με πολύ χώρο και ηχώ."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees (pronúncia ˈsuːzi æn ðə ˈbænʃiːz) foi uma banda de rock inglesa formada em Londres em 1976 por Siouxsie Sioux (vocalista) e Steven Severin (baixista). O grupo foi um dos pioneiros do pós-punk, sua música evoluirá constantemente ao longo de seus vinte anos de existência. A banda se separou em 1996. Entre seus principais sucessos destacam-se as canções ""Hong Kong Garden"", ""Happy House"", ""Christine"", ""Spellbound"", ""Cities in Dust"", ""Peek-a-Boo"" e ""Kiss Them for Me""."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees (pronunciado [suːzi æn ðə ˈbænʃiːz]) fue una banda británica formada en 1976 por la vocalista Siouxsie Sioux y el bajista Steven Severin. Pioneros del movimiento post-punk, su música evolucionó hacia el rock alternativo, con sencillos pop. Siouxsie and the Banshees fue una de las bandas más importantes, innovadoras e influyentes del movimiento post-punk.​"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","蘇西與女妖（英語：Siouxsie and the Banshees）是一支英国摇滚乐队，成员有主唱、吉他手兼键盘手、贝斯手和鼓手虎皮鸚鵡。 在此基础上发展出的风格使他们成为了後朋克运动的先驱之一。 1978年，他们自己发行了單曲处女作《》。乐队的首张专辑《》由（Steve Lillywhite）制作，在1978年发行，获得了乐评界赞誉。 他们已被视为1970年代最有影响力的摇滚乐队之一。"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","Siouxsie and the Banshees was een Britse postpunkband met als belangrijkste leden zangeres Siouxsie Sioux, bassist Steven Severin en drummer Budgie. De band was vooral in de jaren zeventig en tachtig populair. Het werk van Siouxsie and the Banshees was erg invloedrijk. Bands als Joy Division, The Cure, U2, en The Smiths noemden ze als referenties. Nadat de band eindigde in 1996, een nieuwe lichting muzikanten, waaronder Tricky, Massive Attack, Radiohead, PJ Harvey, en LCD Soundsystem bleef ze in interviews als inspiratiebron aanhalen."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://www.w3.org/2000/01/rdf-schema#comment","수지 앤 더 밴시스(Siouxsie and the Banshees)는 1976년 런던에서 보컬리스트 수지 수와 베이스 기타리스트 이 결성한 영국의 록 밴드다. 밴드는 뉴 웨이브, 신스 팝, 고딕 록, 얼터너티브 록, 슈게이징, 트립 합 등의 현대 음악 장르에 영속적이며 깊은 영향을 발휘했고, 폭넓은 아티스트에게 영향을 주었다. 초기 영국 펑크 록 신에 관여한 밴드는, 이윽고 ""대담한 리듬과 음향 실험으로 가득한 펑크 록""을 창조하여 빠르게 발전했다. 1978년, 극찬 받은 데뷔 음반 《The Scream》을 발표했으며, 향후 몇 년간 발표된 음반들은 그들의 명성을 드높이는 데 일조했다. 1981년 《》을 통해 밴드는 발흥하기 시작한 고딕 록에 핵심적 영향을 행사했다. 밴드는 1996년 해산되었다. 수지와 드러머 는 1980년대 초에 를 결성하여 음반을 계속 만들었다. 2004년 수지는 솔로 활동을 시작했다. 《타임스》는 그룹을 가리켜 ""펑크 록 시대에서 가장 대담하고 단호한 모험가들이었다.""고 일컬었다. 2006년 《모조》는 기타리스트 를 ""역대 가장 위대한 기타리스트 100인"" 중 한 명으로 선택했다."
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://xmlns.com/foaf/0.1/name","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://xmlns.com/foaf/0.1/homepage","https://siouxsieandthebanshees.backstreetmerch.com/%7CSiouxsieandthebanshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://dbpedia.org/property/name","Siouxsie and the Banshees"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxsie_and_the_banshees_1981's_line-up_with_John_McGeoch.jpg"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxsie_and_the_banshees_79.jpg"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/Siouxsie_and_the_Banshees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_gothic_rock_groups"
