"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2000/01/rdf-schema#label","Heracleidae"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_dynasties"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Patronymics_from_Greek_mythology"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_Greek_mythology"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythology_of_Heracles"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dorian_mythology"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_by_Greek_mythological_figure"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/2004/02/skos/core#prefLabel","Heracleidae"
"http://dbpedia.org/resource/Category:Heracleidae","http://dbpedia.org/ontology/wikiPageID",1403499
"http://dbpedia.org/resource/Category:Heracleidae","http://dbpedia.org/ontology/wikiPageRevisionID",1002414822
"http://dbpedia.org/resource/Category:Heracleidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Heracleidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Heracleidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heracleidae?oldid=1002414822&ns=14"
