"subject","predicate","object"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMiechówCounty"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Buszków (województwo małopolskie)"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Бушкув (Малопольське воєводство)"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Buszków, Lesser Poland Voivodeship"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Buszków (Petite-Pologne)"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Buszków (Klein-Polen)"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Бушкув (Малопольское воеводство)"
"http://dbpedia.org/resource/Buszków,_Lesser_Poland_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Buszków – wieś w Polsce położona w województwie małopolskim, w powiecie miechowskim, w gminie Słaboszów. W latach 1975–1998 miejscowość administracyjnie należała do województwa kieleckiego. Integralne części miejscowości: Boleszówka, Płużki."
