"subject","predicate","object"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/2000/01/rdf-schema#label","Melanagh"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/2000/01/rdf-schema#comment","Melanagh (from Irish: Meallanacht, meaning 'O'Mellons country') is an ancient Irish district in what is now north-eastern County Tyrone, Northern Ireland. Melanagh along with Tarraghter were once part of the barony of Loughinsholin until the Plantation of Ulster, which saw them merged with the barony of Mountjoy (modern-day barony of Dungannon Upper)."
"http://dbpedia.org/resource/Melanagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barony_of_Loughinsholin"
"http://dbpedia.org/resource/Melanagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barony_of_Dungannon_Upper"
"http://dbpedia.org/resource/Melanagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Londonderry"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageID",34870375
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageRevisionID",943472273
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughinsholin"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Londonderry"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullan_(disambiguation)"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barony_of_Loughinsholin"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killetra"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon_Upper"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Túath"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slieve_Gallion"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookstown"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperrin_Mountains"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarraghter"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barony_of_Dungannon_Upper"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erenagh"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenconkeyne"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6811163"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44dsp"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rqTX"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tyrone-geo-stub"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_derived_place_name"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/abstract","Melanagh (from Irish: Meallanacht, meaning 'O'Mellons country') is an ancient Irish district in what is now north-eastern County Tyrone, Northern Ireland. Melanagh along with Tarraghter were once part of the barony of Loughinsholin until the Plantation of Ulster, which saw them merged with the barony of Mountjoy (modern-day barony of Dungannon Upper). Situated to the south of Slieve Gallion, Melanagh was divided into two portions. One portion lay in between Tarraghter and Killetra, in an area roughly in between the Ballinderry and Lissan Rivers. The other portion lay in between Tarraghter, Killetra, and Glenconkeyne. Both portions were connected by Tarraghters termon lands."
"http://dbpedia.org/resource/Melanagh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Melanagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melanagh?oldid=943472273&ns=0"
"http://dbpedia.org/resource/Melanagh","http://dbpedia.org/ontology/wikiPageLength",2938
"http://dbpedia.org/resource/Melanagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melanagh"
