"subject","predicate","object"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2000/01/rdf-schema#label","Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2000/01/rdf-schema#label","Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2000/01/rdf-schema#comment","Hypnodendron är ett släkte av bladmossor. Hypnodendron ingår i familjen Hypnodendraceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2000/01/rdf-schema#comment","Hypnodendron is a genus of mosses belonging to the family Hypnodendraceae. Species: 
* (Mitt.) Lindb. 
* (Hedw.) Lindb. ex Mitt. 
* Hypnodendron comosum (Labill.) Mitt. 
* Hypnodendron vitiense Mitt."
"http://dbpedia.org/resource/Hypnodendron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypnodendron_comosum_community.jpg"
"http://dbpedia.org/resource/Hypnodendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryopsida"
"http://dbpedia.org/resource/Hypnodendron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moss_genera"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageID",66896187
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageRevisionID",1039838093
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnodendron_comosum"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnodendron_vitiense"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moss_genera"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bryopsida"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnodendraceae"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnodendron_arborescens"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnodendron_arcuatum"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17280859"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gXcf"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hypnodendron_comosum_community.jpg?width=300"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/authority","Lindb. ex Mitt."
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/imageCaption","Hypnodendron comosum"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/property/taxon","Hypnodendron"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/abstract","Hypnodendron is a genus of mosses belonging to the family Hypnodendraceae. Species: 
* (Mitt.) Lindb. 
* (Hedw.) Lindb. ex Mitt. 
* Hypnodendron comosum (Labill.) Mitt. 
* Hypnodendron vitiense Mitt."
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/abstract","Hypnodendron är ett släkte av bladmossor. Hypnodendron ingår i familjen Hypnodendraceae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Hypnodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hypnodendron?oldid=1039838093&ns=0"
"http://dbpedia.org/resource/Hypnodendron","http://dbpedia.org/ontology/wikiPageLength",936
"http://dbpedia.org/resource/Hypnodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hypnodendron"
