"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in December 1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in December 1916 includes ships sunk, foundered, grounded, or otherwise lost during December 1916.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.63333511352539
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.833333492279053
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wreck_of_the_Dacia_and_of_the_Kanguroo.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._POWHATAN_shortly_after_being_brought_to_the_surface.png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard_(1915–1953).png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_H-3_1917_h35850.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageID",37241797
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageRevisionID",1120338242
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Turkey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Rock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Yorktown_(1894)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvage_tug"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orford_Ness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Isles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindesnes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thimble_Shoal_Light"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchmans_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naissaar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlorë"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penmarc'h"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isola_Rossa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorpostenboot"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estaca_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_City,_Texas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_Men"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye,_Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_Noirmoutier"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_E-class_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Carbonara"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_United_States_Coast_Guard_(1915–1953).png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_H-class_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faulkners_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_and_Welsh_Ground_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Coubre_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul_Rocks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longstone_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Finisterre"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotterø"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouches-du-Rhône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_d'Yeu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_Vista,_Cape_Verde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longships_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbles_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_de_Batz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depôt_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauma,_Finland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_Rock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Transport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bengut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores,_Pernambuco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Four_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyakari_lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Vierge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_cable"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lizard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Maleas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addah"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampico,_Mexico"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1916"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuerteventura"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogaland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finistère"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Texas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_layer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_ton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aust-Agder"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwash_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevose_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catherine's_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wreck_of_the_Dacia_and_of_the_Kanguroo.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charente-Maritime"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akpına"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murcia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Villano"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withernsea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouessant"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantellaria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddystone_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-de-Bouc"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Barfleur"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kattegat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_Nordjylland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat_Shoals"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triagoz_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sula,_Møre_og_Romsdal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsira_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Judith,_Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UB_II_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_UC_II_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_Point,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vendée"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_H-3_1917_h35850.jpg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1916","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
