"subject","predicate","object"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComicsAndMangaPublishingCompanies"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2000/01/rdf-schema#label","Orbit Publications"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Orbit Publications, also known as Orbit-Wanted, was an American comic book publishing house operated by the female publisher, editor, and cartoonist Ray Herman during the Golden Age of Comic Books. The company was co-owned by Herman and (niece of World Color Press owner Roswell Messing, Sr.). Orbit operated from 1945 to 1955; the company's longest-running titles were Wanted Comics (crime), The Westerner (a Western title featuring Wild Bill Pecos) and Love Diary (romance); contributing artists included John Buscema, Syd Shores, Bernard Krigstein and Mort Leav."
"http://dbpedia.org/resource/Orbit_Publications","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westerner_39.jpg"
"http://dbpedia.org/resource/Orbit_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Orbit_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1945"
"http://dbpedia.org/resource/Orbit_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageID",4660859
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",1027778052
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Shores"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_comics"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Comics_Magazine_Publishers"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Herman"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_comics"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Antin"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Color_Press"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_comics"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Home_Publications"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1945"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_comics"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Magazine_Association_of_America"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_May"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Krigstein"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100045"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdNh"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfzc1"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304831470"
"http://dbpedia.org/resource/Orbit_Publications","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Orbit_Publications"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Orbit_Publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gcdb_publisher"
