"subject","predicate","object"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Rajasthan United FC"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","Rajasthan United Football Club is an Indian professional football club based in Jaipur, Rajasthan. Founded in 2018 as JECRC CF, the club academy participated in R-League A Division 2019, and was the inaugural winner. In 2020, JECRC CF was rebranded as Rajasthan United FC. The club currently competes in I-League. Rajasthan United won the 2021 I-League Qualifiers and thus became the first ever club from the state to qualify for the then top flight of Indian football."
"http://dbpedia.org/resource/Rajasthan_United_FC","http://xmlns.com/foaf/0.1/name","Rajasthan United Football Club"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://xmlns.com/foaf/0.1/name","Rajasthan United FC"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://xmlns.com/foaf/0.1/nick","Desert Warriors"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://xmlns.com/foaf/0.1/homepage","https://rajasthanunitedfc.in/"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lalliansanga_Renthlei"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Md Fayazuddin Shah"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Anand Tawe"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseba_Beitia"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Melroy Assisi"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Ragav Gupta"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Alister Anthony"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Vanlalzahawhma"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Jagdeep Singh"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shaiborlang_Kharpan"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Kojam Beyong"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Vishal Joon"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nuha_Marong"
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Britto_P._M."
"http://dbpedia.org/resource/Rajasthan_United_FC","http://dbpedia.org/property/name","Amit Godara"
