"subject","predicate","object"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/2000/01/rdf-schema#label","St Michaels Nursing Home"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/2000/01/rdf-schema#comment","St Michaels Nursing Home is a heritage-listed nursing home at 68 Chermside Road, Newtown, City of Ipswich, Queensland, Australia. It was built c. 1874. It is also known as Gwennap. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://xmlns.com/foaf/0.1/name","St Michaels Nursing Home"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/property/name","St Michaels Nursing Home"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61800003051758
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7711944580078
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michaels_Nursing_Home_entrance_Newtown,_Queensland.jpg"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michaels_Nursing_Home_Newtown,_Queensland.jpg"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newtown,_Queensland_(Ipswich)"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_homes"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ipswich,_Queensland"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Queensland"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageID",46770572
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageRevisionID",930796913
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantlepiece"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwennap"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyer"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrades"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Mountain,_Queensland"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaulted_ceiling"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nursing_homes"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chermside,_Queensland"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_roof"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Queensland_(Ipswich)"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Knoll"
"http://dbpedia.org/resource/St_Michaels_Nursing_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
