"subject","predicate","object"
"http://dbpedia.org/resource/1701_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1701 in poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1701_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageID",9648903
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1094144653
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1749_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Chappuzeau"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Concanen"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1629_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1625_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_literature"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sedley"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_de_Barrios"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gildon"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dennis_(dramatist)"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philips"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sterling_(poet)"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1613_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahasverus_Fritsch"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1763_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Prior"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Renaud_de_Segrais"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Pilkington"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilmot,_2nd_Earl_of_Rochester"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1639_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tutchin"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1624_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Finch,_Countess_of_Winchilsea"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chudleigh"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Mather"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Boileau-Despréaux"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1701_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552326"
"http://dbpedia.org/resource/1701_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTH1"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1701_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1701_in_poetry?oldid=1094144653&ns=0"
"http://dbpedia.org/resource/1701_in_poetry","http://dbpedia.org/ontology/wikiPageLength",4697
"http://dbpedia.org/resource/1701_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1701_in_poetry"
