"subject","predicate","object"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMusicArtists"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernSpyRecordsArtists"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/2000/01/rdf-schema#label","The Necks"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/2000/01/rdf-schema#label","The Necks"
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/2000/01/rdf-schema#comment","The Necks ist ein Ambient-Jazz-Trio aus Sydney in Australien, welches gelegentlich dem Dark Jazz zugerechnet wird. Die Musiker im Einzelnen sind Chris Abrahams (Klavier und Hammondorgel), Tony Buck (Schlagzeug) und (E-Bass und Kontrabass). Die Band spielt längere improvisierte Stücke, die auf Motivwiederholungen und -entwicklungen aufbauen und diese in fast meditativer Weise improvisierend entwickeln. Die meisten ihrer Aufnahmen bestehen aus einem einzigen, etwa eine Stunde dauernden Track."
"http://dbpedia.org/resource/The_Necks","http://www.w3.org/2000/01/rdf-schema#comment","The Necks are an Australian avant-garde jazz trio formed in 1987 by founding mainstays Chris Abrahams on piano and Hammond organ, Tony Buck on drums, percussion and electric guitar, and Lloyd Swanton on bass guitar and double bass. They play improvisational pieces of up to an hour in length that explore the development and demise of repeating musical figures. Their double LP studio album Unfold was named by Rolling Stone as ""one of the top 20 avant albums of 2017."" In 2020, The Necks was listed at number 49 in Rolling Stone Australia's ""50 Greatest Australian Artists of All Time"" issue."
"http://dbpedia.org/resource/The_Necks","http://xmlns.com/foaf/0.1/name","The Necks"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/property/name","The Necks"
"http://dbpedia.org/resource/The_Necks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Necks_2016.jpg"
"http://dbpedia.org/resource/The_Necks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-necks.jpg"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_musical_groups"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_Music_artists"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_jazz_ensembles"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rock_music_groups"
"http://dbpedia.org/resource/The_Necks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Spy_Records_artists"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageID",427488
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageRevisionID",1114758135
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Thuringowa"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_musical_groups"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night_(album)"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benders"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_(The_Necks_album)"
"http://dbpedia.org/resource/The_Necks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_Records"
