"subject","predicate","object"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Messico del 1994"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones federales de México de 1994"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#label","Mexicaanse algemene verkiezingen 1994"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#label","1994 Mexican general election"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Mexico on 21 August 1994. The presidential elections resulted in a victory for Ernesto Zedillo of the Institutional Revolutionary Party (PRI), whilst the PRI won 300 of the 500 seats in the Chamber of Deputies and 95 of the 128 seats in the Senate. Voter turnout ranged from 77.4% in the proportional representation section of the Chamber elections to 75.9% in the constituency section."
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones federales de México de 1994 oficialmente denominadas Proceso Electoral 1993-1994 se llevaron a cabo el domingo 21 de agosto de 1994, y en ellas fueron elegidos a nivel federal: 
* Presidente de la República. Jefe de Estado y de Gobierno electo para un periodo de seis años no reelegibles en ningún caso, y que comenzó su gobierno el 1 de diciembre de 1994. El candidato electo fue Ernesto Zedillo Ponce de León. 
* 96 Senadores. Miembros de la cámara alta del Congreso de la Unión, 3 senadores por cada una de las 32 entidades federativas, electos por el principio de mayoría relativa (2 por entidad) y por la primera minoría (1 por entidad) . Los senadores son electos de manera directa por un periodo de seis años que comenzó el 1 de septiembre de 1994. 
* 500 Diputados Federales. M"
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Mexicaanse algemene verkiezingen 1994 vonden op zondag 21 augustus 1994 plaats in Mexico. Er werd gestemd voor een president, als opvolger van Carlos Salinas, 500 leden voor de kamer van afgevaardigden en 96 van de 128 leden van de Kamer van Senatoren. De presidentsverkiezingen werden gewonnen door Ernesto Zedillo van de regerende Institutioneel Revolutionaire Partij."
"http://dbpedia.org/resource/1994_Mexican_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni presidenziali in Messico del 1994 si sono tenute il 21 agosto, contestualmente alle . Queste elezioni, le prime nella storia del Messico ad essere monitorate da osservatori internazionali, videro vincitore Ernesto Zedillo, candidato dal PRI in sostituzione di Luis Donaldo Colosio, assassinato nel pieno della campagna elettorale."
