"subject","predicate","object"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIAsiaTourRaces"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInChina"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour of Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour de Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour of Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","环海南岛国际公路自行车赛"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","طواف هاينان"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Тур Хайнаня"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour of Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour de Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","ツアー・オブ・ハイナン"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour de Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour de Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Tour of Hainan"
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#comment","Tour of Hainan - wyścig kolarski rozgrywany na terenie Chin. Rozgrywany jest corocznie w listopadzie. Pierwsza edycja tego wyścigu odbyła się w roku 2006, a pierwszym zwycięzcą był Siergiej Kolesnikow jeżdżący wtedy w grupie Omnibike Dinamo Moskwa. W 2007 roku zwycięzcą wyścigu został Robert Radosz jeżdżący w grupie Action Uniqua."
"http://dbpedia.org/resource/Tour_of_Hainan","http://www.w3.org/2000/01/rdf-schema#comment","طواف هاينان (بالإنجليزية: Tour of Hainan)‏ هو سباق دراجات هوائية، من صنف ‏، يُقام في من كل عام، وقد أُقيم أول موسم منه في 2006 في الصين."
