"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianScreenwriters"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionProducers"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianComicsWriters"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrinityCollege(Canada)Alumni"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsRetailersInCanada"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/2000/01/rdf-schema#label","Mark Askwith"
"http://dbpedia.org/resource/Mark_Askwith","http://www.w3.org/2000/01/rdf-schema#comment","Mark Askwith (born April 6, 1956) is a Canadian producer, writer, interviewer (and sometime-publisher/editor), and a familiar name in the fields of science fiction and comics."
"http://dbpedia.org/resource/Mark_Askwith","http://xmlns.com/foaf/0.1/name","Mark Askwith"
"http://dbpedia.org/resource/Mark_Askwith","http://xmlns.com/foaf/0.1/homepage","https://www.space.ca/"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/property/name","Mark Askwith"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_(Canada)_alumni"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_screenwriters"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ottawa"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comics_writers"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_producers"
"http://dbpedia.org/resource/Mark_Askwith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageID",15187857
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageRevisionID",1124443286
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Bissette"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Grayson"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Festival_of_Authors"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Trinity_College"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silencers_(comics)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gibbons"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Norton"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crumb"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Merril"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Stone_(video_game)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Sawyer"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbidden_Planet"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_William_Kaluta"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Black_&_White"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(comics)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman_(Vertigo)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_Comics"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Stephenson"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bradbury"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Discovery_Channel"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artworx"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desperado_Publishing"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics_Bonus_Book"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinity_College_(Canada)_alumni"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Geary"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Wrightson"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider_Robinson"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_Gravity"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Green_(comedian)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Burns_(cartoonist)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prisoner"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTVglobemedia"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Science_Theater_3000"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Fforde"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattered_Visage_(The_Prisoner)"
"http://dbpedia.org/resource/Mark_Askwith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
