"subject","predicate","object"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/2000/01/rdf-schema#label","あかし (海洋観測艦)"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/2000/01/rdf-schema#label","JDS Akashi"
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/2000/01/rdf-schema#comment","JDS Akashi (AGS-5101) was an oceanographic research ship of Japan Maritime Self-Defense Force (JMSDF) in the late 1960s."
"http://dbpedia.org/resource/JDS_Akashi","http://www.w3.org/2000/01/rdf-schema#comment","あかし（JDS Akashi, AGS-5101）は、海上自衛隊初の海洋観測艦。同型艦はない。"
"http://dbpedia.org/resource/JDS_Akashi","http://xmlns.com/foaf/0.1/name","*Akashi"
"http://dbpedia.org/resource/JDS_Akashi","http://xmlns.com/foaf/0.1/name","*(あかし)"
"http://dbpedia.org/resource/JDS_Akashi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Akashi_(AGS-5101).png"
"http://dbpedia.org/resource/JDS_Akashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Akashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_vessels_of_Japan"
"http://dbpedia.org/resource/JDS_Akashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Akashi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_ships"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageID",67733901
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageRevisionID",1030108073
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akashi,_Hyōgo"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_concentration"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOLR-5"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsukushi-class_survey_ship"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JDS_Akashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetism"
