"subject","predicate","object"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Conferences"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2000/01/rdf-schema#label","Ligonier Meeting"
"http://dbpedia.org/resource/Ligonier_Meeting","http://www.w3.org/2000/01/rdf-schema#comment","The Ligonier Meeting was a meeting of twenty-eight or twenty-nine Orthodox Christian hierarchs in North America, specifically those affiliated with SCOBA, held November 30 to December 2, 1994, at the Antiochian Village in Ligonier, Pennsylvania. The bishops met together (many for the first time), held multiple sessions and presentations, and issued two statements, specifically on evangelism and on the notion of American Orthodox Christians being a ""diaspora""."
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodoxy_in_Pennsylvania"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Pennsylvania"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_conferences"
"http://dbpedia.org/resource/Ligonier_Meeting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Christianity"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageID",10870670
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageRevisionID",1116103068
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_in_America"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_(Popp)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_(L'Huillier)"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Orthodox_Church_in_the_USA"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iakovos,_Archbishop_of_America"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Christianity_in_the_United_States"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Kovacevich"
"http://dbpedia.org/resource/Ligonier_Meeting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthimos_(Draconakis)"
