"subject","predicate","object"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/2000/01/rdf-schema#label","Prologue (1970 film)"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/2000/01/rdf-schema#comment","Prologue is a 1970 National Film Board of Canada feature from Robin Spry, shot and set in Montreal and Chicago, blending drama with documentary sequences from the 1968 Democratic National Convention protests."
"http://dbpedia.org/resource/Prologue_(1970_film)","http://xmlns.com/foaf/0.1/name","Prologue"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://xmlns.com/foaf/0.1/homepage","http://www.nfb.ca/film/prologue_en/"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/name","Prologue"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robin_Spry"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Tom_Daly"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Democratic_National_Convention"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageID",54078743
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119769890
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Democratic_Convention"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAFTA_winners_(films)"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Montreal"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_Board_of_Canada_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Tom_Daly"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robin_Spry"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Canadian_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Keifer"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Malus"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Democratic_National_Convention_protest_activity"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Spry"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Film_Awards"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Montreal"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Cool"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskell_Wexler"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_Democratic_National_Convention"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Daly_(filmmaker)"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_Hoffman"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Films_and_Filming"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_dodger"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/innationalintere0000evan"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prologue_(1970_film)"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKqX"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30608744"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/budget","140000.0"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Douglas_Keifer"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Robin_Spry"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/editing","Christopher Cordeaux"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/released",1970-01-29
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/runtime","5220.0"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_Malus"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/abstract","Prologue is a 1970 National Film Board of Canada feature from Robin Spry, shot and set in Montreal and Chicago, blending drama with documentary sequences from the 1968 Democratic National Convention protests."
"http://dbpedia.org/resource/Prologue_(1970_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prologue_(1970_film)?oldid=1119769890&ns=0"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/Work/runtime","87.0"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/wikiPageLength",5704
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/budget","140000.0"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/releaseDate",1970-01-29
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/runtime",5220.0
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Douglas_Keifer"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Robin_Spry"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/National_Film_Board_of_Canada"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Michael_Malus"
"http://dbpedia.org/resource/Prologue_(1970_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prologue_(1970_film)"
