"subject","predicate","object"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfWesternAustralia"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wetland109477890"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109335240"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWetlandsOfAustralia"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfWesternAustralia"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2000/01/rdf-schema#label","Benger Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2000/01/rdf-schema#label","Benger Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2000/01/rdf-schema#comment","Benger Swamp är ett träsk i Australien. Det ligger i delstaten Western Australia, omkring 140 kilometer söder om delstatshuvudstaden Perth. Trakten runt Benger Swamp består till största delen av jordbruksmark. Runt Benger Swamp är det glesbefolkat, med 9 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 014 millimeter. Den regnigaste månaden är maj, med i genomsnitt 183 mm nederbörd, och den torraste är februari, med 9 mm nederbörd."
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2000/01/rdf-schema#comment","Benger Swamp is a wetland located on the Swan Coastal Plain, in south-west Western Australia. The wetland is situated 2 kilometres (1.2 mi) west of Benger, 14 kilometres (8.7 mi) east of the coastal town of Binningup, 12 kilometres (7.5 mi) south-west of Harvey, and 155 kilometres (96 mi) south of Perth. Some 89% of the swamp is protected within the Benger Swamp Nature Reserve, while the remaining 11%, mainly in the northern part, is privately owned. It is a seasonally important site for waterbirds and is classified by BirdLife International as an Important Bird Area, with special regard to the conservation of freckled ducks and Australasian bitterns. Water levels in the swamp are controlled artificially and are managed both for waterbird conservation and for farming."
"http://dbpedia.org/resource/Benger_Swamp","http://xmlns.com/foaf/0.1/name","Benger Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/property/name","Benger Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.17083358764648
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8361129760742
"http://dbpedia.org/resource/Benger_Swamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxyura_australis_1.jpg"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Swan_Coastal_Plain"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birdwatching_sites_in_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swan_Coastal_Plain"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageID",31958477
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageRevisionID",1098808629
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardhead"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotless_crake"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_white_ibis"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benger,_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Coastal_Plain"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typha_orientalis"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Bird_Areas_of_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_grassbird"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakali"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_rhaphiophylla"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_sandpiper"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_harrier"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australasian_bittern"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_processes"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_snake"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw-necked_ibis"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynodon_dactylon"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumea_articulata"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_grey_kangaroo"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-faced_heron"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_swamphen"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_laterita"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_reed-warbler"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loam"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_viminea"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paspalum_distichum"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterbird"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friability"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-billed_duck"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_reserve"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyperaceae"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freckled_duck"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birdwatching_sites_in_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wetlands_of_Western_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Bird_Area"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binningup"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_scabra"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swan_Coastal_Plain"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushfires_in_Australia"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_heron"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887735"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benger_Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XVEk"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_بينجير_سوامپ"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvws4"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8625708/"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benger_Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benger_Swamp"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Benger_Swamp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
