"subject","predicate","object"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInMassachusetts"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSalem,Massachusetts"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingMuseumsInMassachusetts"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Village (Salem, Massachusetts)"
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Pioneer Village, also known as Salem 1630: Pioneer Village, is a living history museum recreating the city of Salem as it was in the 17th century. Opened in June 1930, it was the first museum of its kind in the United States. Pioneer Village is currently operated by the City of Salem's Witch House, a 17th-century home once owned by witchcraft trials judge, Jonathan Corwin."
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5078010559082
"http://dbpedia.org/resource/Pioneer_Village_(Salem,_Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.88520050048828
