"subject","predicate","object"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfThePeninsularWar"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandantsOfSandhurst"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/2000/01/rdf-schema#label","John Cameron (1773–1844)"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/ontology/wikiPageID",63636461
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/ontology/wikiPageRevisionID",1084774817
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_(British_Army_officer,_born_1773)"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Cameron_(British_Army_officer,_born_1773)"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5eK4f"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs8hx"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Cameron_(1773–1844)?oldid=1084774817&ns=0"
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/John_Cameron_(1773–1844)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Cameron_(1773–1844)"
