"subject","predicate","object"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInNewCastleCounty,Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInDelaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1882"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Green Mansion (Newark, Delaware)"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Green Mansion is a historic home and later commercial building located at Newark in New Castle County, Delaware. It was built about 1882 and is an oblong, three-story, brick building with a flat roofline. It features a green serpentine facade with a two-story bay window at each end, joined in the center by an ornate two-tiered porch featuring paneled columns. It was originally built as a two-story residence and expanded in the early 20th century when it began being used for commercial purposes. It was added to the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://xmlns.com/foaf/0.1/name","Green Mansion"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/name","Green Mansion"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.68361282348633
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.74944305419922
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Mansion_Apr_10.jpg"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Delaware_Route_273"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Newark,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageID",27194569
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageRevisionID",1090392968
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentinite"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Newark,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1882"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Route_273"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle_County,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Mansion_(Newark,_Delaware)"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkdx8"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602851"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdyz"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Delaware"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delaware-NRHP-stub"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Mansion_Apr_10.jpg?width=300"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/added",1983-02-24
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/architecture","Late Victorian"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/built",1882
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/caption","Green Mansion, April 2010"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/location",94
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/locmapin","Delaware#USA"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/property/refnum",83001395
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.georss.org/georss/point","39.68361111111111 -75.74944444444445"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/abstract","Green Mansion is a historic home and later commercial building located at Newark in New Castle County, Delaware. It was built about 1882 and is an oblong, three-story, brick building with a flat roofline. It features a green serpentine facade with a two-story bay window at each end, joined in the center by an ornate two-tiered porch featuring paneled columns. It was originally built as a two-story residence and expanded in the early 20th century when it began being used for commercial purposes. It was added to the National Register of Historic Places in 1983."
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Mansion_(Newark,_Delaware)?oldid=1090392968&ns=0"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/wikiPageLength",1957
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/area",2832.79949568
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/nrhpReferenceNumber","83001395"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://dbpedia.org/ontology/yearOfConstruction",1882-01-01
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Mansion_(Newark,_Delaware)"
"http://dbpedia.org/resource/Green_Mansion_(Newark,_Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.749443054199 39.683612823486)"
