"subject","predicate","object"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quantity105855125"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variable105857459"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tensor105864481"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symmetry105064827"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTensors"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScalingSymmetries"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpatialProperty105062748"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#label","Trasformazione di Weyl"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#label","바일 변환"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#label","Weyl transformation"
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#comment","바일 변환(영어: Weyl transformation)은 국소적으로 계량 텐서의 눈금을 바꾸는 변환이다. 등각 사상의 특수한 경우다. 물리학, 특히 등각장론에서 쓰인다."
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#comment","In theoretical physics, the Weyl transformation, named after Hermann Weyl, is a local rescaling of the metric tensor: which produces another metric in the same conformal class. A theory or an expression invariant under this transformation is called conformally invariant, or is said to possess Weyl invariance or Weyl symmetry. The Weyl symmetry is an important symmetry in conformal field theory. It is, for example, a symmetry of the Polyakov action. When quantum mechanical effects break the conformal invariance of a theory, it is said to exhibit a conformal anomaly or Weyl anomaly."
"http://dbpedia.org/resource/Weyl_transformation","http://www.w3.org/2000/01/rdf-schema#comment","In fisica teorica, una trasformazione di Weyl è un riscalamento locale del tensore metrico: che produce una nuova metrica nella stessa . Si dice che una teoria invariante per questa trasformazione è o che possiede la simmetria di Weyl. La simmetria di Weyl è un'importante simmetria nella teoria di campo conforme. Ad esempio, è una simmetria dell'azione di Polyakov. Una quantità ha peso conforme k se, per una trasformazione di Weyl di parametro , si trasforma come . Allora è covariante e ha peso conforme ."
"http://dbpedia.org/resource/Weyl_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scaling_symmetries"
"http://dbpedia.org/resource/Weyl_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Differential_geometry"
"http://dbpedia.org/resource/Weyl_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theoretical_physics"
"http://dbpedia.org/resource/Weyl_transformation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symmetry"
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageID",1238173
"http://dbpedia.org/resource/Weyl_transformation","http://dbpedia.org/ontology/wikiPageRevisionID",1098836970
