"subject","predicate","object"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaribooMountains"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBritishColumbia"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2000/01/rdf-schema#label","Garnet Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2000/01/rdf-schema#label","Garnet Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Garnet Peak is a mountain in east-central British Columbia, Canada, located between Goat Creek and Azure Lake. Situated in the Cariboo Mountains of the Columbia Mountains, it is the third highest mountain in Wells Gray Provincial Park with an elevation of 2,876 m (9,436 ft). Garnet Peak is a prominent mountain as one drives the Clearwater Valley Road into Wells Gray Park and is first visible from 80 km (50 mi) south at the Clearwater Valley Overlook."
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Garnet Peak är en bergstopp i Kanada. Den ligger i provinsen British Columbia, i den centrala delen av landet, 3 300 km väster om huvudstaden Ottawa. Toppen på Garnet Peak är 2 864 meter över havet. Garnet Peak ingår i Cariboo Mountains. Terrängen runt Garnet Peak är huvudsakligen bergig. Garnet Peak är den högsta punkten i trakten. Trakten runt Garnet Peak är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Garnet_Peak","http://xmlns.com/foaf/0.1/name","Garnet Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://xmlns.com/foaf/0.1/homepage","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/wells_gry"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/property/name","Garnet Peak"
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.44250106811523
"http://dbpedia.org/resource/Garnet_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.1961135864258
"http://dbpedia.org/resource/Garnet_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garnet_Peak_1988.jpg"
"http://dbpedia.org/resource/Garnet_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearwater_Lake_Garnet_Peak.jpg"
"http://dbpedia.org/resource/Garnet_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Garnet_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cariboo_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamloops_Division_Yale_Land_District"
"http://dbpedia.org/resource/Garnet_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells_Gray-Clearwater"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageID",30957295
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1044291583
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Mountains"
"http://dbpedia.org/resource/Garnet_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
