"subject","predicate","object"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107623136"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPastries"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dough107860988"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concoction107882497"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","لامونا"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Mouna"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Muna (brioche)"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#label","Mouna"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#comment","La muna o mona​ (en árabe, مونا) es el nombre de un brioche con forma de cúpula o corona, tradicional en la cocina de Pieds-Noirs y la Orania de Argelia, sobre todo en Orán, donde se consume tradicionalmente durante las celebraciones de Semana Santa.​​"
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#comment","لامونا أو مونا هي بريوش بشكل قبة أو تاج في المطبخ الجزائري ويعود أصلها للقطاع الوهراني وبالخصوص مدينة وهران وكانت تحضر تقليديا في عيد القيامة."
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#comment","La mouna, ou mona ou bien lamona ou khobz soltani, est une brioche en forme de dôme ou de couronne de la cuisine pied-noir et algérienne, originaire d'Oranie (en Algérie) et particulièrement d'Oran, qui est traditionnellement confectionnée pour les fêtes de Pâques."
"http://dbpedia.org/resource/Mouna","http://www.w3.org/2000/01/rdf-schema#comment","Mouna, also known as Mona is an Algerian Jewish sweet bread of Sephardi origin, similar to challah, kubaneh or brioche, that is traditionally consumed for the Jewish holidays of Mimouna and Shabbat, which is commonly found today in France, and Israel, and has a sweet taste enriched with oil and eggs and often contains anise, sesame, orange, or other citrus."
"http://dbpedia.org/resource/Mouna","http://xmlns.com/foaf/0.1/name","Mouna"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/property/name","Mouna"
"http://dbpedia.org/resource/Mouna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouna_(brioche).jpg"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passover"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_Jewish_cuisine"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_cuisine"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_breads"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_Jews"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shabbat"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oran"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_baked_goods"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastries"
"http://dbpedia.org/resource/Mouna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_African_cuisine"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageID",41908540
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageRevisionID",1122585587
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Jews"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Jewish"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Jewish_community"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Jews_in_Israel"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_seeds"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passover"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesach"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_Jewish"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_cuisine"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sephardi_Jewish_cuisine"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_breads"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kubaneh"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_(food)"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yom_Kippur"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_cuisine"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimouna"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algerian_Jews"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Jewish"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_bread"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Jews"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shabbat"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Mouna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
