"subject","predicate","object"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Three Fingers (Washington)"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Three Fingers (Washington)"
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","The Three Fingers is a mountain which is located in Snohomish County, Washington. At a height of 6,859 feet (2,091 m), it is the 12th most prominent peak of the state, and is also part of the Cascade Range.""Three Fingers"" refers to the mountain's three summits. The Three Fingers is a prominent and recognizable landmark in northern Snohomish County. The mountain is used for recreational climbing, with a 15-mile-long (24 km) round-trip trail originating on the east side at a trailhead on the Mountain Loop Highway."
"http://dbpedia.org/resource/Three_Fingers_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Die Three Fingers (deutsch „Drei Finger“) sind ein Berg im Snohomish County im US-Bundesstaat Washington. Mit einer Höhe von 6.859 ft (2.091 m) steht er in der Liste der höchsten Berge in Washington an 43. Stelle; er ist Teil der Kaskadenkette. „Three Fingers“ bezieht sich auf die drei Gipfel des Berges. Die Three Fingers sind ein hervortretender und einprägsamer geographischer Punkt im nördlichen Snohomish County. Der Berg wird von Freizeitkletterern benutzt. Es gibt einen 15 mi (24 km) langen Rundweg, der am Einstiegspunkt an der Ostseite am Mountain Loop Highway beginnt."
