"subject","predicate","object"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2000/01/rdf-schema#label","Systemic risk"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_markets"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_risk"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Global_issues"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_economy"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/2004/02/skos/core#prefLabel","Systemic risk"
"http://dbpedia.org/resource/Category:Systemic_risk","http://dbpedia.org/ontology/wikiPageID",31028159
"http://dbpedia.org/resource/Category:Systemic_risk","http://dbpedia.org/ontology/wikiPageRevisionID",818948686
"http://dbpedia.org/resource/Category:Systemic_risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Systemic_risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Systemic_risk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Systemic_risk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Systemic_risk?oldid=818948686&ns=14"
