"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Vulnerable flora of Australia"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Australia_by_conservation_status"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vulnerable_biota_of_Australia"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Oceania"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Vulnerable flora of Australia"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://dbpedia.org/ontology/wikiPageID",16838899
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",958463900
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vulnerable_flora_of_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vulnerable_flora_of_Australia?oldid=958463900&ns=14"
