"subject","predicate","object"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEssays"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEssays"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Essays"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essay106409562"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEssaysAboutLiterature"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","El horror sobrenatural en la literatura"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","Сверхъестественный ужас в литературе"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","Supernatural Horror in Literature"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","Épouvante et surnaturel en littérature"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","Supernatural Horror in Literature"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#label","Nadnaturalny horror w literaturze"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","«Сверхъесте́ственный у́жас в литерату́ре» (англ. Supernatural Horror in Literature) — наиболее известная статья Говарда Лавкрафта. Лавкрафт работал над статьёй с ноября 1925 по май 1927 года. В этом же году статья была опубликована в журнале «The Recluse» (англ. Затворник). В 1933—1934 годах писатель подготовил новую доработанную редакцию. Примечательно, что Лавкрафт выделяет целую главу для своего любимого писателя и основного предшественника — Эдгара По."
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","Nadnaturalny horror w literaturze (ang. Supernatural Horror in Literature) – esej historyczno- i teoretycznoliteracki H.P. Lovecrafta z lat 1925–1927 (rozszerzony w latach 30. XX wieku). Powstał za namową Paula Cooka, przyjaciela pisarza. Po raz pierwszy ukazał się w czasopiśmie „”. Esej składa się z kilku rozdziałów, omawiających historię literatury grozy oraz przedstawiający sylwetki jej twórców (osobny rozdział poświęcony jest twórczości Edgara Allana Poe, którego Lovecraft podziwiał). Ponadto wstęp do utworu zawiera Lovecrafta teorię gatunku."
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","El horror sobrenatural en la literatura (título original en inglés: Supernatural Horror in Literature) es un largo ensayo del escritor de terror H. P. Lovecraft en el que este estudia el tema de la literatura de dicho género. Fue escrito entre noviembre de 1925 y mayo de 1927, y revisado durante los años 1933 y 1934. Fue publicado por primera vez en 1927 en The Recluse, revista de la que apareció un solo número.​ En 1965 se incluyó en el libro de relatos del autor titulado Dagón y otros cuentos macabros. Lovecraft abre la introducción de la obra con las siguientes palabras:"
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","Supernatural Horror in Literature ist ein 1926–1927 entstandener Essay des US-amerikanischen, vor allem im Horror-Genre bekannt gewordenen Autors Howard Phillips Lovecraft. Die deutsche Übersetzung erschien 1995 unter dem Titel „Literatur der Angst“ im Suhrkamp Verlag. Der Aufsatz hat Charakteristik und Geschichte der Horrorliteratur zum Thema."
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","""Supernatural Horror in Literature"" is a 28,000 word essay by American writer H. P. Lovecraft, surveying the development and achievements of horror fiction as the field stood in the 1920s and 30s. The essay was researched and written between November 1925 and May 1927, first published in August 1927, and then revised and expanded during 1933–1934."
"http://dbpedia.org/resource/Supernatural_Horror_in_Literature","http://www.w3.org/2000/01/rdf-schema#comment","Épouvante et surnaturel en littérature (Supernatural Horror in Literature) est un essai de 28 000 mots de l'écrivain américain H. P. Lovecraft, qui examine le développement et les réalisations de la fiction d'épouvante des années 1920 et 1930. Les recherches et sa mise à l'écrit durent de novembre 1925 à mai 1927. Il est publié pour la première fois en août 1927, puis révisé et augmenté en 1933-1934."
