"subject","predicate","object"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel15DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel15Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel5Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel27Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel27DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel25Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel2Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel7Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel6Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KEZI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35DigitalTVStationsInTheUnitedStates"
