"subject","predicate","object"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","33º Reggimento carri"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","33rd Tank Regiment (Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","Il 33º Reggimento carri è stata una unità del Regio Esercito dal 1939 al 1943 e dell'Esercito Italiano dal 1993 al 2001."
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","The 33rd Tank Regiment (Italian: 33° Reggimento Carri) is an inactive tank regiment of the Italian Army last based in Civitavecchia in Lazio. Originally the regiment, like all Italian tank units, was part of the infantry, but on 1 June 1999 it became part of the cavalry. Operationally the regiment was last assigned to the Mechanized Brigade ""Granatieri di Sardegna""."
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://xmlns.com/foaf/0.1/name","33rd Tank Regiment"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_mil_ITA_rgt_carri_033.png"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostrina_-_Carristi.png"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Italy"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tank_Regiments_of_Italy"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageID",62413368
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",1120207164
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/133rd_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzano_dell'Emilia"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Armored_Infantry_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Bersaglieri_Regiment"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Armored_Brigade_%22Ariete%22"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazio"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Italy"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/133rd_Armoured_Division_Littorio"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_Brigade_%22Granatieri_di_Sardegna%22"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army_1975_reform"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army_gorget_patches"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mostrina_-_Carristi.png"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semovente_da_47/32"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semovente_da_75/18"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_of_Military_Valour"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tank_Regiments_of_Italy"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitavecchia"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_St_Bernard_Pass"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_Livorno"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Compass"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M47_Patton"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L3/35"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M15/42_tank"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Desert_Campaign"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_M13/40"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beda_Fomm"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_M14/41"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Bersaglieri_Regiment"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_invasion_of_France"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_Brigade_%22Friuli%22"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Tank_Regiment_(Italy)"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/33rd_Tank_Regiment_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battle_tank"
