"subject","predicate","object"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://www.w3.org/2000/01/rdf-schema#label","List of spiral DRAGNs"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://www.w3.org/2000/01/rdf-schema#comment","Spiral DRAGNs are a type of galaxy; spiral galaxies which contain DRAGNs (Double Radio-source Associated with Galactic Nucleus), and are therefore also radio galaxies. Most DRAGNs are associated with elliptical galaxies, as are most double-lobed radio-galaxies. Spiral DRAGNs are inconsistent with currently known galaxy formation processes. As of 2016, there are 6 known spiral DRAGNs that are widely accepted. Lenticlular galaxies containing DRAGNs are as rare as spiral DRAGNs, with only 5 known examples as of 2020, including: Centaurus A, NGC 612 and ."
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiral_galaxies"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_galaxies"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_galaxies"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageID",44805034
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageRevisionID",1109799981
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_merger"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_612"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenticular_galaxy"
"http://dbpedia.org/resource/List_of_spiral_DRAGNs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speca"
