"subject","predicate","object"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","倫諾克斯和阿丁頓縣"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Lennox and Addington County"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Леннокс та Еддінгтон"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Lennox and Addington County"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","レノックス・アディントン郡"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Lennox and Addington"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lennox et Addington"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lennox e Addington"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Lennox and Addington County"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lennox e Addington"
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","Lennox and Addington County ist ein County im Südosten der kanadischen Provinz Ontario. Der County Seat ist Greater Napanee. Die Einwohnerzahl beträgt 42.888 (Stand: 2016), die Fläche 2839,68 km², was einer Bevölkerungsdichte von 15,1 Einwohnern je km² entspricht. Das County liegt am Nordufer des Ontariosees und entstand 1850 durch die Fusion der Countys Lennox und Addington, die nach Charles Lennox, 3. Duke of Richmond bzw. Henry Addington, 1. Viscount Sidmouth, benannt waren."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Lennox e Addington è una contea dell'Ontario in Canada. Al 2006 contava una popolazione di 40.542 abitanti. Ha come capoluogo Greater Napanee."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Lennox e Addington é uma subdivisão administrativa da província canadense de Ontário. Sua capital é Napanee. Possui uma área de 2 777,03 de km², uma população de 39 461 habitantes e uma densidade populacional de 14,2 hab/km². Este condado é resultante da fusão dos antigos condados de Lennox e Addington, que eram anteriormente condados separados."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","Леннокс та Еддінгтон графство (англ. Lennox and Addington County) — графство у провінції Онтаріо, Канада. Графство є переписним районом та адміністративною одиницею провінції. Два початкових графств Леннокса графства і Еддінгтон графства, об'єдналися в 1860 році. Графство Леннокс було назване на честь « Чарлс Леннокс, 3-й Герцога Річмонда» (англ. Charles Lennox, 3rd Duke of Richmond). Графство Еддінгтон було назване на честь «Генрі Еддінгтон, 3-й Віконт Сидмонт» (англ. Henry Addington, 1st Viscount Sidmouth)."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","Lennox and Addington County är ett county i Kanada. Det ligger i provinsen Ontario, i den sydöstra delen av landet, 140 km sydväst om huvudstaden Ottawa."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","Lennox and Addington County is a county and census division of the Canadian province of Ontario. The county seat is Greater Napanee. It is located in the subregion of Southern Ontario named Eastern Ontario. Around the middle of the 19th century, the Addington Road was built by the province to encourage settlement in the northern sections of the county."
"http://dbpedia.org/resource/Lennox_and_Addington_County","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Lennox And Addington (Lennox And Addington County) – jednostka administracyjna Kanadyjskiej prowincji Ontario leżąca w południowym Ontario. Hrabstwo tworzą następujące ośrodki komunalne: 
* Addington Highlands 
* Greater Napanee 
* Loyalist 
* Stone Mills"
