"subject","predicate","object"
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#label","Actinopyga capillata"
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#label","Actinopyga capillata"
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#label","Actinopyga capillata"
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#comment","Holothurie chevelue Actinopyga capillata Holothurie chevelue à La Réunion. Espèce Actinopyga capillata & , 2006 Statut de conservation UICN DD : Données insuffisantes L’Holothurie chevelue (Actinopyga capillata) est une espèce de concombre de mer de la famille des Holothuriidae."
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#comment","Actinopyga capillata, the hairy sea cucumber, is a species of sea cucumber in the family Holothuriidae. It is found in the tropical West Indo-Pacific region, having a disjunct range, with the main population in island groups in the western Indian Ocean, and a separate population in the Philippines."
"http://dbpedia.org/resource/Actinopyga_capillata","http://www.w3.org/2000/01/rdf-schema#comment","Actinopyga capillata is een zeekomkommer uit de familie Holothuriidae. De wetenschappelijke naam van de soort werd in 2006 gepubliceerd door Francis Rowe & Massin."
"http://dbpedia.org/resource/Actinopyga_capillata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Actinopyga_capillata.jpg"
"http://dbpedia.org/resource/Actinopyga_capillata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_2006"
"http://dbpedia.org/resource/Actinopyga_capillata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holothuriidae"
"http://dbpedia.org/resource/Actinopyga_capillata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Actinopyga_capillata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageID",62898148
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageRevisionID",1056196004
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascarene_Islands"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_2006"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_cucumber"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siquijor_Island"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Actinopyga_capillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamete"
