"subject","predicate","object"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Fitzwilliam (surname)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Fitzwilliam (efternamn)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Fitzwilliam (or FitzWilliam), lit. ""Son of William"", is derived from the Anglo-Norman prefix Fitz (pronounced ""fits"") often used in patronymic surnames of Anglo-Norman origin; that is to say originating in the 11th century (the word is a Norman French noun literally meaning ""Son of"", from the Latin filius (for 'son'), plus genitive case of the father's forename); and from William, lit. ""Willpower/Desire Protector"", which is a popular given name of old Germanic origin, becoming very popular in the English language after the Norman conquest of England in 1066, and remained so throughout the Middle Ages and into the modern era). While more popular as a surname, it does have some popularity as a given name."
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman-language_surnames"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageID",979432
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1111163191
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Norman_language"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilliam_Virginal_Book"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Fitzwilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norman-language_surnames"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzWilliam,_5th_Viscount_FitzWilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Darcy"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam,_4th_Earl_Fitzwilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzwilly"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_FitzWilliam,_7th_Viscount_FitzWilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Fitzwilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_(given_name)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_FitzWilliam"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Feldon"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzwilliam_(disambiguation)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_and_Prejudice"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strain_(TV_series)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23i9n"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21492349"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fitzwilliam_(efternamn)"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surnames"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/abstract","Fitzwilliam (or FitzWilliam), lit. ""Son of William"", is derived from the Anglo-Norman prefix Fitz (pronounced ""fits"") often used in patronymic surnames of Anglo-Norman origin; that is to say originating in the 11th century (the word is a Norman French noun literally meaning ""Son of"", from the Latin filius (for 'son'), plus genitive case of the father's forename); and from William, lit. ""Willpower/Desire Protector"", which is a popular given name of old Germanic origin, becoming very popular in the English language after the Norman conquest of England in 1066, and remained so throughout the Middle Ages and into the modern era). While more popular as a surname, it does have some popularity as a given name. ""Fitzwilliam""/""FitzWilliam"" may also refer to:"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fitzwilliam_(surname)?oldid=1111163191&ns=0"
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://dbpedia.org/ontology/wikiPageLength",2173
"http://dbpedia.org/resource/Fitzwilliam_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fitzwilliam_(surname)"
