"subject","predicate","object"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Timelines of cities in New York (state)"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timelines_of_cities_in_the_United_States"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_York_(state)-related_lists"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Timelines_of_states_of_the_United_States"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Timelines of cities in New York (state)"
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",58826990
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",990929575
"http://dbpedia.org/resource/Category:Timelines_of_cities_in_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Timelines_of_cities_in_New_York_(state)?oldid=990929575&ns=14"
