"subject","predicate","object"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2000/01/rdf-schema#label","Arts organizations established in 1930"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_established_in_the_1930s"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930_in_the_arts"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1930"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Arts organizations established in 1930"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://dbpedia.org/ontology/wikiPageID",46640066
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://dbpedia.org/ontology/wikiPageRevisionID",979892029
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Arts_organizations_established_in_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Arts_organizations_established_in_1930?oldid=979892029&ns=14"
