"subject","predicate","object"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2000/01/rdf-schema#label","Ungwana"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2000/01/rdf-schema#label","Ungwana"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2000/01/rdf-schema#comment","""Ungwana"" (""Liberty""), also known as ""Comor Masiwa Mane"" (""Four Comorian Islands""), was the national anthem of Comoros from 1975 or 1976 to 1978, when a coup by Ahmed Abdallah and Bob Denard took place, and it was replaced by the current anthem, ""Udzima wa ya Masiwa"". It was written and composed by Abdérémane Chihabiddine, better known as Abou Chihabi, a musician with the Comorian folk band Folkomor Océan. It was adopted under the Ali Soilih administration following a competition won by Chihabi. Mayotte (claimed by the Comoros but under French administration) is also mentioned in the song."
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2000/01/rdf-schema#comment","Ungwana (en comorien ; La Liberté en français) est l'hymne national des Comores de 1975 à 1978, sous le régime de l'État comorien avec notamment à sa tête Ali Soilih. Les paroles et la musique sont l'œuvre d'Abdérémane Chihabiddine dit Abou Shihabi, un auteur-compositeur créateur du folk comorien, et qui remporte un concours organisé par le pouvoir révolutionnaire."
"http://dbpedia.org/resource/Ungwana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_anthems"
"http://dbpedia.org/resource/Ungwana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_the_Comoros"
"http://dbpedia.org/resource/Ungwana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comorian_music"
"http://dbpedia.org/resource/Ungwana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Ungwana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_anthems"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageID",69727411
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageRevisionID",1086970678
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorians"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udzima_wa_ya_Masiwa"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_Comoros"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Comore"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayotte"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Abdallah"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comorian_music"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Soilih"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_symbols_of_the_Comoros"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Denard"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_anthems"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjouan"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_anthem"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohéli"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_anthems"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorian_language"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorian_languages"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_France"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AdEeadYfe74"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/varchive/AdEeadYfe74"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-yE9WZnuips"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageExternalLink","https://ghostarchive.org/varchive/-yE9WZnuips"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GDkSM"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110279018"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ungwana"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/until",1978
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comoros-stub"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yesitalic"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Anthems_of_Africa"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anthem"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/author","Abou Chihabi"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/composer","Abou Chihabi"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/englishTitle","Liberty"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/prefix","National"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/successor","""Udzima wa ya Masiwa"""
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/abstract","""Ungwana"" (""Liberty""), also known as ""Comor Masiwa Mane"" (""Four Comorian Islands""), was the national anthem of Comoros from 1975 or 1976 to 1978, when a coup by Ahmed Abdallah and Bob Denard took place, and it was replaced by the current anthem, ""Udzima wa ya Masiwa"". It was written and composed by Abdérémane Chihabiddine, better known as Abou Chihabi, a musician with the Comorian folk band Folkomor Océan. It was adopted under the Ali Soilih administration following a competition won by Chihabi. Mayotte (claimed by the Comoros but under French administration) is also mentioned in the song."
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/abstract","Ungwana (en comorien ; La Liberté en français) est l'hymne national des Comores de 1975 à 1978, sous le régime de l'État comorien avec notamment à sa tête Ali Soilih. Les paroles et la musique sont l'œuvre d'Abdérémane Chihabiddine dit Abou Shihabi, un auteur-compositeur créateur du folk comorien, et qui remporte un concours organisé par le pouvoir révolutionnaire."
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/adopted",1975
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/altTitle",""
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/property/enAltTitle","Four Comorian Islands"
"http://dbpedia.org/resource/Ungwana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ungwana?oldid=1086970678&ns=0"
"http://dbpedia.org/resource/Ungwana","http://dbpedia.org/ontology/wikiPageLength",6331
"http://dbpedia.org/resource/Ungwana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ungwana"
