"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Worcester, Massachusetts"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Worcester,_Massachusetts"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Massachusetts_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Worcester, Massachusetts"
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",18845716
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1018217002
"http://dbpedia.org/resource/Category:Sports_venues_in_Worcester,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Worcester,_Massachusetts?oldid=1018217002&ns=14"
