"subject","predicate","object"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/2000/01/rdf-schema#label","St Paul's Anglican Church, Burwood"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/2000/01/rdf-schema#comment","St Paul's Anglican Church and Pipe Organ is a heritage-listed Anglican church building and pipe organ located at 205 Burwood Road in the Sydney suburb of Burwood in the Municipality of Burwood local government area of New South Wales, Australia. The church was designed by Edmund Blacket and the organ was designed by William Davidson, with some consultation from Montague Younger. The church and organ were built from 1889 to 1891. The church is also known as St. Paul's Anglican Church and Pipe Organ, St Paul's Anglican Church and Davidson Pipe Organ. The property is owned by Anglican Church Property Trust. It was added to the New South Wales State Heritage Register on 2 April 1999."
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://xmlns.com/foaf/0.1/name","St Paul's Anglican Church, Burwood"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://xmlns.com/foaf/0.1/homepage","http://www.stpaulsburwood.org.au"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://dbpedia.org/property/name","St. Paul's Anglican Church and Pipe Organ"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://dbpedia.org/property/name","St Paul's Anglican Church, Burwood"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.88169860839844
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.1024017333984
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)St_Pauls_Church_Burwood_129.jpg"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Municipality_of_Burwood"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burwood,_New_South_Wales"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_listed_on_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmund_Blacket_buildings_in_Sydney"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmund_Blacket_church_buildings"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burwood,_New_South_Wales"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Sydney"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1891"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Sydney"
"http://dbpedia.org/resource/St_Paul's_Anglican_Church,_Burwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Australia"
