"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2000/01/rdf-schema#label","Jacobite risings"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_rebellions"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_rebellions"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Great_Britain"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Ireland"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_of_succession_involving_the_states_and_peoples_of_Europe"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_the_United_Kingdom_and_Ireland"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jacobitism"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_rebellions"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second_Hundred_Years'_War"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rebellions"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobite risings"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://dbpedia.org/ontology/wikiPageID",35691334
"http://dbpedia.org/resource/Category:Jacobite_risings","http://dbpedia.org/ontology/wikiPageRevisionID",1094408777
"http://dbpedia.org/resource/Category:Jacobite_risings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Jacobite_risings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jacobite_risings?oldid=1094408777&ns=14"
