"subject","predicate","object"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2004 Summer Olympics"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_in_Greek_sport"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_by_year"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_competitions"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Athens"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Greece"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_in_multi-sport_events"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_Athens"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_Games_in_Greece"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Modern_history_of_Athens"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","2004 Summer Olympics"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",908266
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1061400504
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:2004_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2004_Summer_Olympics?oldid=1061400504&ns=14"
