"subject","predicate","object"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfLismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#label","Dean of Lismore"
"http://dbpedia.org/resource/Dean_of_Lismore","http://www.w3.org/2000/01/rdf-schema#comment","The Dean of Lismore is based at The Cathedral Church of St Carthage, Lismore in the united Diocese of Cashel and Ossory within the Church of Ireland. The current incumbent is Paul Draper."
"http://dbpedia.org/resource/Dean_of_Lismore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lismore_St_Carthages_Cathedral_2007_08_03.jpg"
"http://dbpedia.org/resource/Dean_of_Lismore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Cashel_and_Ossory"
