"subject","predicate","object"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashas"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryOttomanGrandViziers"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vizier110758445"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasha110403768"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmasyaProvince"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Tayyar Mehmed Pascià"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#label","محمد باشا الطيار"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Тайяр Мехмед-паша"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#label","Tayyar Mehmed Pasha"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Tayyar Mehmet Pasha (died 24 December 1638) was an Albanian Ottoman grand vizier. His epithet Tayyar means ""flying"", referring to his speed in military operations."
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Tayyar Mehmed Pascià (Ladik, ... – Baghdad, 24 dicembre 1638) è stato un politico e militare ottomano di origine albanese. Il suo epiteto Tayyar che in turco significa ""volante"", si riferisce alla sua velocità nelle operazioni militari."
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","Тайяр Мехмед-паша (? — 24 декабря 1638) — крупный турецкий военный и государственный деятель, 84-й великий визирь Османской империи (27 августа — 24 декабря 1638)."
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://www.w3.org/2000/01/rdf-schema#comment","محمد باشا الطيار الربيعي (بالتركية الحديثة: Tayyar Mehmed Paşa) ـ (توفي في 24 ديسمبر 1638) هو صدر أعظم عثماني، تولى الصدارة العظمى لفترة وجيزة (من 27 أغسطس إلى 24 ديسمبر 1638) في عهد السلطان مراد الرابع. لقب بالطيار لسرعته في العمليات الحربية."
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://xmlns.com/foaf/0.1/name","Mehmed"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/property/name","Mehmed"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ladik"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ottoman_Iraq"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Iraq"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/deathDate",1638-12-24
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ladik"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Grand_Viziers_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lâdik"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_people_of_the_Ottoman–Persian_Wars"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1638_deaths"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageID",30088426
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageRevisionID",1070923354
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Grand_Viziers_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gümülcineli_Damat_Nasuh_Pasha"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaza_Mehmet"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lâdik"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadım_Sinan_Pasha"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman–Safavid_War_(1623–1639)"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kethüda"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_people_of_the_Ottoman–Persian_Wars"
"http://dbpedia.org/resource/Tayyar_Mehmed_Pasha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladik"
