"subject","predicate","object"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://www.w3.org/2000/01/rdf-schema#label","Social Democratic Party of Transylvania and Banat"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/ontology/wikiPageID",48431524
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/ontology/wikiPageRevisionID",779880862
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Transylvania"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Socialist_Party_of_Transylvania"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Democratic_Party_of_Transylvania_and_Banat?oldid=779880862&ns=0"
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Social_Democratic_Party_of_Transylvania_and_Banat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Democratic_Party_of_Transylvania_and_Banat"
