"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2000/01/rdf-schema#label","Canadian hunters"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_people_by_occupation"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunting_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hunters_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian hunters"
"http://dbpedia.org/resource/Category:Canadian_hunters","http://dbpedia.org/ontology/wikiPageID",43416689
"http://dbpedia.org/resource/Category:Canadian_hunters","http://dbpedia.org/ontology/wikiPageRevisionID",1031373518
"http://dbpedia.org/resource/Category:Canadian_hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_hunters?oldid=1031373518&ns=14"
