"subject","predicate","object"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#label","Salvia hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#label","Salvia hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#label","林华鼠尾草"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#comment","Salvia hylocharis is a perennial plant that is native to Xizang and Yunnan provinces in China, growing on grassy slopes, forest margins, and streamsides at 2,800 to 4,000 m (9,200 to 13,100 ft) elevation. S. hylocharis grows on one or two ascending to erect stems to 45 to 90 cm (18 to 35 in) tall. The leaves are ovate-triangular to ovate-hastate, typically ranging in size from 3 to 8.5 cm (1.2 to 3.3 in) long and approximately 8.5 cm (3.3 in) wide, though they sometimes are larger."
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#comment","Salvia hylocharis adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia hylocharis sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Diels."
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2000/01/rdf-schema#comment","林华鼠尾草（学名：Salvia hylocharis）是唇形科鼠尾草属的植物，为中国的特有植物。分布于中国大陆的云南等地，生长于海拔2,800米至3,600米的地区，多生于草坡、草丛或林缘。"
"http://dbpedia.org/resource/Salvia_hylocharis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Salvia_hylocharis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvia"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageID",27992761
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageRevisionID",1020462925
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salvia"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xizang"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_shape"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Diels"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_China"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch3j96"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salvia_hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salvia_hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salvia_hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uWk4"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7406811"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林华鼠尾草"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvia_hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Salvia-stub"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Ludwig_Diels"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/property/taxon","Salvia hylocharis"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/abstract","Salvia hylocharis is a perennial plant that is native to Xizang and Yunnan provinces in China, growing on grassy slopes, forest margins, and streamsides at 2,800 to 4,000 m (9,200 to 13,100 ft) elevation. S. hylocharis grows on one or two ascending to erect stems to 45 to 90 cm (18 to 35 in) tall. The leaves are ovate-triangular to ovate-hastate, typically ranging in size from 3 to 8.5 cm (1.2 to 3.3 in) long and approximately 8.5 cm (3.3 in) wide, though they sometimes are larger. Inflorescences are racemes or raceme-panicles up to 25 cm (9.8 in), with a yellow corolla that is 3.5 to 3.8 cm (1.4 to 1.5 in), occasionally smaller."
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/abstract","Salvia hylocharis adalah spesies tumbuhan yang tergolong ke dalam famili Lamiaceae. Spesies ini juga merupakan bagian dari ordo Lamiales. Spesies Salvia hylocharis sendiri merupakan bagian dari genus Salvia. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Diels."
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/abstract","林华鼠尾草（学名：Salvia hylocharis）是唇形科鼠尾草属的植物，为中国的特有植物。分布于中国大陆的云南等地，生长于海拔2,800米至3,600米的地区，多生于草坡、草丛或林缘。"
"http://dbpedia.org/resource/Salvia_hylocharis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Salvia_hylocharis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salvia_hylocharis?oldid=1020462925&ns=0"
"http://dbpedia.org/resource/Salvia_hylocharis","http://dbpedia.org/ontology/wikiPageLength",1381
"http://dbpedia.org/resource/Salvia_hylocharis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salvia_hylocharis"
