"subject","predicate","object"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","6th Mounted Brigade (United Kingdom)"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",39911396
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",563500797
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Brigade_(British_Indian_Army)"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/10th_Cavalry_Brigade_(British_Indian_Army)"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/6th_Mounted_Brigade_(United_Kingdom)?oldid=563500797&ns=0"
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/6th_Mounted_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/6th_Mounted_Brigade_(United_Kingdom)"
