"subject","predicate","object"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2000/01/rdf-schema#label","2021 NCAA Division I men's basketball tournament participants"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020–21_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Basketball_Tournament_participants_by_year"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#prefLabel","2021 NCAA Division I men's basketball tournament participants"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/ontology/wikiPageID",67030332
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/ontology/wikiPageRevisionID",1110579050
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants?oldid=1110579050&ns=14"
