"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#label","2018 in Bellator MMA"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#label","Bellator MMA en 2018"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#comment","2018 fue el décimo año en la historia de Bellator MMA, una promoción de artes marciales mixtas establecida en Estados Unidos. Este año marcó la cuarta vez en la que Bellator ha hecho shows mensuales a diferencia de un formato de temporada."
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://www.w3.org/2000/01/rdf-schema#comment","2018 in Bellator MMA was the tenth year in the history of Bellator MMA, a mixed martial arts promotion based in the United States. Bellator held 23 events in 2015."
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://xmlns.com/foaf/0.1/name","Bellator 192: Rampage vs. Sonnen"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 208: Fedor vs. Sonnen"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 196: Henderson vs. Huerta"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 201: Macfarlane vs. Lara"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator and USO Present: Primus vs. Chandler 2"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 197: Chandler vs. Girtz"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 213: Macfarlane vs. Létourneau"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 206: Mousasi vs. MacDonald"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 194: Mitrione vs. Nelson 2"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 207: Mitrione vs. Bader"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 195: Caldwell vs Higo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 204: Caldwell vs. Lahat"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator Monster Energy Fight Series: Atlanta"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 210: Njokuani vs. Salter"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 200: Carvalho vs. Mousasi"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name",2018
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 193: Larkin vs. Gonzalez"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 211: Sakara vs. Kauppinen"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 205: McKee vs. Macapa"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 202: Budd vs. Nogueira"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 192: Rampage vs. Sonnen"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 203: Pitbull vs. Weichel 2"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 198: Fedor vs. Mir"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 209: Pitbull vs. Sanchez"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/property/name","Bellator 199: Bader vs. King Mo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellator_MMA_Logo.svg"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Forum_(Inglewood,_California)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bellator_MMA_events"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_mixed_martial_arts"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageID",55304270
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageRevisionID",1124366613
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirko_Cro_Cop"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chael_Sonnen"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Matthews"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watershed_(broadcasting)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ross_(kickboxer)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilima-Lei_Macfarlane"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Campos"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Terry_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janay_Harding"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thackerville,_Oklahoma"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Koreshkov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Jackson_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alen_Amedovski"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Létourneau"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Primus"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dževad_Poturak"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Piccolotti"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Grove"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDonald_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_Bellator_MMA"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chandler"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkshake!"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Bessmertny"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Arena"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bellator_MMA_champions"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Jackson"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Holland_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Honeycutt"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Emelianenko"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_England"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Bucia"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Huerta"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Peralta"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thackerville"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Varga"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bellator_MMA_events"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Harris_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Green_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Henderson"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Davis"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Mo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_MacDonald_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mir"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Kielholtz"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temecula,_California"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Teixeira"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jackson_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Pentagon"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bellator_champions"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Daniels_(martial_artist)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Archuleta"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Fialho"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorina_Baars"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Karakhanyan"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WinStar_World_Casino"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_Amosov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Fitch"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menora_Mivtachim_Arena"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Albazi"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Ruth"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyoto_Machida"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Gonzalez_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_137"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Minakov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Weichel"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Dantas"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA_in_2015"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA_in_2017"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA_in_2018"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_MMA_in_2019"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Peritore"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest,_Hungary"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gegard_Mousasi"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Larkin"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalin_Turner"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sampo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javy_Ayala"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne_Parr"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Higo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRIDE_FC"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSE_Arena,_Wembley"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Vassell"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiti_Yamauchi"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ádám_Borics"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salter"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Williams_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bader"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Network"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Sidelnikov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinead_Kavanagh"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Girtz"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandra_Lara"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Davis_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellator_Middleweight_Championship"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio_Sakara"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Taimanglo"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lima"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Ghajji"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wisely"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Chalmers_(television_personality)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Athletic_Commission"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Arena"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talita_Nogueira"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foro_Italico"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Chieng"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAZN"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Awad"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechanga_Resort_and_Casino"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Növényi"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cisneros"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kozola"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_mixed_martial_arts"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Lawrence"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martine_Michieletto"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deron_Winn"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Roberts"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Sachkov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ward_(fighter)"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Bunch"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chingiz_Allazov"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanderlei_Silva"
"http://dbpedia.org/resource/2018_in_Bellator_MMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Nelson_(fighter)"
