"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInGermany"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCriminals"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSerialKillers"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SerialKiller110581464"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","国家社会主義地下組織"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Национал-социалистическое подполье"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","地下国社"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","الاشتراكيون الوطنيون تحت الأرض"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","National Socialist Underground"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Clandestinidad Nacionalsocialista"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#label","Nationalsozialistischer Untergrund"
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Clandestinidad Nacionalsocialista o CNS, (en alemán, Nationalsozialistischer Untergrund) (NSU) fue una organización terrorista clandestina de extrema derecha de origen alemán, activa desde 1998 y que fue descubierta en noviembre de 2011."
"http://dbpedia.org/resource/National_Socialist_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Национа́л-социалисти́ческое подпо́лье (нем. Nationalsozialistischer Untergrund) — правоэкстремистская террористическая группировка в Германии, действовавшая в 1998—2011 годах. Группировка руководствовалась стратегией безлидерного сопротивления и объявляла себя «сетью соратников, руководствующихся правилом „дела вместо слов“, которая будет продолжать действовать, пока не произойдут решительные изменения в политике, прессе и свободе мнений»."
