"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2000/01/rdf-schema#label","Bridge wing"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2000/01/rdf-schema#label","Nock (Schiffbau)"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2000/01/rdf-schema#comment","Nock (aus dem Niederländischen oder Plattdeutschen) bezeichnet in der Seefahrt zwei verschiedene Schiffsteile: einen Teil der Kommandobrücke und das freie Ende von Rundhölzern."
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/wikiPageID",1500483
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/wikiPageRevisionID",843623613
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bh59"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nock_(Schiffbau)"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0567jt"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622602"
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/abstract","Nock (aus dem Niederländischen oder Plattdeutschen) bezeichnet in der Seefahrt zwei verschiedene Schiffsteile: einen Teil der Kommandobrücke und das freie Ende von Rundhölzern."
"http://dbpedia.org/resource/Bridge_wing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Walkway"
"http://dbpedia.org/resource/Bridge_wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridge_wing?oldid=843623613&ns=0"
"http://dbpedia.org/resource/Bridge_wing","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Bridge_wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridge_wing"
