"subject","predicate","object"
"http://dbpedia.org/resource/Cobalt_steel","http://www.w3.org/2000/01/rdf-schema#label","Cobalt steel"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/ontology/wikiPageID",62248969
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/ontology/wikiPageRevisionID",924618266
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_steel"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/High-speed_steel"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cobalt_steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cobalt_steel?oldid=924618266&ns=0"
"http://dbpedia.org/resource/Cobalt_steel","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Cobalt_steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cobalt_steel"
