"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2000/01/rdf-schema#label","Deans of Worcester"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Diocese_of_Worcester"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_deans"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clergy_from_Worcester,_England"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Worcester_Cathedral"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/2004/02/skos/core#prefLabel","Deans of Worcester"
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://dbpedia.org/ontology/wikiPageID",22834418
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://dbpedia.org/ontology/wikiPageRevisionID",1107013376
"http://dbpedia.org/resource/Category:Deans_of_Worcester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deans_of_Worcester?oldid=1107013376&ns=14"
