"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diarist110011486"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDiarists"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Literate110266328"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStCatharine'sCollege,Cambridge"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110801291"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2000/01/rdf-schema#label","Roger Morrice"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2000/01/rdf-schema#comment","Roger Morrice (1628–1702) was an English Puritan minister and political journalist. He is most noted for his Entring Book, a manuscript diary which provides a description of society in the years 1677 to 1691. The manuscript is held by Dr Williams's Library in London, and in 2007 the Boydell Press published a 6 volume edition of the text."
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_diarists"
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1628_births"
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageID",311731
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageRevisionID",1084008254
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Williams's_Library"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Stuart"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Whig_Party"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_diarists"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Holles,_1st_Baron_Holles"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobitism"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1628_births"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffield,_Derbyshire"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_(1604–1690)"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historytoday.com/mark-goldie/roger-morrice-and-his-entring-book%7Ctitle=Roger"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://boydellandbrewer.com/the-entring-book-of-roger-morrice-1677-1691.html"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gX5Mc_5snlcC&q=roger+morrice&pg=PA9%7Ctitle=Religious"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wXdxnLSneNEC&q=roger+morrice%7Ctitle=Fear,"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hist.cam.ac.uk/academic_staff/projects/roger-morrice.html"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/uk/2003/aug/30/britishidentity.guardianleaders%7Ctitle=Depths"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0_qniPO_Vw8C&q=roger+morrice&pg=PA4%7Ctitle=Godly"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeshighereducation.co.uk/311010.article%7Cwork="
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.cam.ac.uk/news/dp/2007080301"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TigXAQAAIAAJ&q=roger+morrice%7Ctitle=The"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DV9Sp28crfgC&q=roger+morrice&pg=PA129%7Ctitle=John"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cSQ9AAAAIAAJ&q=roger+morrice&pg=PA1%7Ctitle=The"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/media/2003/aug/31/huttoninquiry.politics%7Cwork="
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/uknews/1559404/Extracts-Entring-Book-of-Roger-Morrice.html%7Cdate=4"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/uknews/1559461/Decoded-Roger-Morrice-diary-reveals-dark-days.html"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/news/uknews/1439995/Code-breaker-reveals-a-diarist-to-rival-Pepys.html%7Cdate=29"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61855129"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132473887"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t8g8"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Morrice"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358685"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ufNw"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p304676039"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/abstract","Roger Morrice (1628–1702) was an English Puritan minister and political journalist. He is most noted for his Entring Book, a manuscript diary which provides a description of society in the years 1677 to 1691. The manuscript is held by Dr Williams's Library in London, and in 2007 the Boydell Press published a 6 volume edition of the text."
"http://dbpedia.org/resource/Roger_Morrice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Roger_Morrice","http://schema.org/sameAs","http://viaf.org/viaf/61855129"
"http://dbpedia.org/resource/Roger_Morrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roger_Morrice?oldid=1084008254&ns=0"
"http://dbpedia.org/resource/Roger_Morrice","http://dbpedia.org/ontology/wikiPageLength",6274
"http://dbpedia.org/resource/Roger_Morrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roger_Morrice"
