"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2000/01/rdf-schema#label","Francis Aldborough Prittie"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2000/01/rdf-schema#label","Francis Aldborough Prittie"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2000/01/rdf-schema#comment","L'honorable Francis Aldborough Prittie (4 juin 1779 - 8 mars 1853) est un député irlandais au Parlement du Royaume-Uni ."
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2000/01/rdf-schema#comment","The Hon Francis Aldborough Prittie (4 June 1779 – 8 March 1853) was an Irish Member of Parliament in the Parliament of the United Kingdom. He was the second son of Henry Prittie, 1st Baron Dunalley, an Irish peer and MP in the Parliament of Ireland. His elder brother was Henry Prittie, 2nd Baron Dunalley. Francis entered Trinity College, Dublin in 1795. He was appointed High Sheriff of Tipperary for 1838–39."
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Tipperary"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_members_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tipperary_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Carlow_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageID",45487280
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageRevisionID",1060643460
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Carlow_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doneraile_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escheator_of_Munster"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tipperary_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tory_members_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1806–1807"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Prittie,_2nd_Baron_Dunalley"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Tipperary"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Prittie,_1st_Baron_Dunalley"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1812–1818"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow_Borough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ponsonby"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Tipperary"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1801–1802"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_deaths"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Tipperary"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wtfrz"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Aldborough_Prittie"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315631653"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19663693"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francis_Aldborough_Prittie"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tgmw"
"http://dbpedia.org/resource/Francis_Aldborough_Prittie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
