"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://www.w3.org/2000/01/rdf-schema#label","Henry Dumaresq (colonial settler)"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Henry Dumaresq (1792-1838) was a military officer of the era of the Napoleonic Wars, colonial government official, and early colonial settler of New South Wales. He was associated with the Upper Hunter Valley and Port Stephens, and was one of the first to take up land around Armidale."
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_duellists"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Norfolk_Regiment_officers"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Peninsular_War"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageID",68526362
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageRevisionID",1116283527
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Forbes"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumaresq_family"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumaresq_Creek"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_the_Evangelist_Anglican_Church,_Stroud"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougoumont"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlee"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchase_of_commissions_in_the_British_Army"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_charter"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lindesay"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saumarez_Homestead"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Regiment_of_Foot"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_General_of_Tasmania"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stephens_(New_South_Wales)"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sturt"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting_(Australian_history)"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Agricultural_Company"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byng,_1st_Earl_of_Strafford"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Region"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Dumaresq"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brisbane"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lanesborough"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_duellists"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Heliers_Correctional_Centre"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud,_New_South_Wales"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket_ball"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dumaresq"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College,_Sandhurst"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Counties"
"http://dbpedia.org/resource/Henry_Dumaresq_(colonial_settler)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Peninsular_War"
