"subject","predicate","object"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#label","Diretor-Geral da BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#label","Γενικός Διευθυντής του BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#label","Director-General of the BBC"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#comment","O diretor-geral da BBC é diretor executivo e (desde 1994) editor-chefe da rede pública britânica de meios de comunicação, British Broadcasting Corporation."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γενικός Διευθυντής του BBC είναι ο διευθύνων σύμβουλος και (από το 1994) ο αρχισυντάκτης του BBC. Η θέση του Γενικού Διευθυντή, μέχρι τις 31 Δεκεμβρίου του 2006, διορίζονταν από το Διοικητικό Συμβούλιο των Διοικητών του BBC και μετέπειτα από το BBC Trust, ενώ τώρα διορίζεται από το BBC Board. Ο αστερίσκος δείχνει ότι διορίστηκαν προσωρινά ως αναπληρωτές γενικοί διευθυντές."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://www.w3.org/2000/01/rdf-schema#comment","The director-general of the British Broadcasting Corporation is chief executive and (from 1994) editor-in-chief of the BBC. The position was formerly appointed by the Board of Governors of the BBC (for the period of 1927 to 2007) and then the BBC Trust (from 2007 to 2017). Since 2017 the director-general has been appointed by the BBC Board. To date, seventeen individuals have been appointed director-general, plus an additional two who were appointed in an acting capacity only. The current director-general is Tim Davie, who succeeded Tony Hall on 1 September 2020."
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Logo_2021.svg"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Davie_(5095813751).jpg"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_England"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_people"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageID",275390
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageRevisionID",1124150673
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reith,_1st_Baron_Reith"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Jacob"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hall,_Baron_Hall_of_Birkenhead"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Milne"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Thistle"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Dyke"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Trust"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Checkland"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Trethowan"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_England"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Byford"
"http://dbpedia.org/resource/Director-General_of_the_BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Greene"
