"subject","predicate","object"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://www.w3.org/2000/01/rdf-schema#label","List of number-one Billboard Latin Albums from the 2010s"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://www.w3.org/2000/01/rdf-schema#comment","The Billboard Top Latin Albums chart, published by Billboard magazine, is a record chart that ranks the performance of Latin music albums in the United States. The data is compiled by Nielsen SoundScan from a sample that includes music stores, music departments at electronics and department stores, Internet sales (both physical and digital) and verifiable sales from concert venues in the United States. On the week ending January 31, 2017, Billboard updated the methodology to compile the Top Latin Albums chart into a multi-metric methodology to include track equivalent album units and streaming equivalent album units."
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_Martin_in_store_appearance,_Sydney_Australia_(1).jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Royce_on_Aceso_Total.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrique_Iglesias_2011,_2.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chayanne.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakira_Rio_03.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espinozapaz.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloria_Trevi.jpg"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_record_charts"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_number-one_Latin_albums_in_the_United_States"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Latin_music"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageID",33369738
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageRevisionID",1096679107
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Peligro_de_Extinción"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intocable"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Más_+_Corazón:_Profundo_Tour,_En_Vivo_Desde_La_Bahía_de_Santa_Marta"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vivo:_Guadalajara_–_Monterrey"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Solís"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hombre_Que_Más_Te_Amó"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazón_Profundo"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_&_Joy"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farruko"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ya_Dime_Adiós"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viaje_(Ricardo_Arjona_album)"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farruko_Presenta:_Los_Menores"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_(Romeo_Santos_album)"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluvia_al_Corazón"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_stores"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recuerden_Mi_Estilo"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalía"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_Besito_Más"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Primer_Ministro"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Mundos:_Evolución_+_Tradición"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi_Vicio_Más_Grande"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iconos"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Martin"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Fernández"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanes_MTV_Unplugged"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisea_(album)"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy,_Dirty_Boy"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gloria_Trevi.JPG"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Éxitos:_El_Disco_del_Año_2012"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Muchacho"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independiente_(Ricardo_Arjona_album)"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Fenómeno_(La_Maquinaria_Norteña_album)"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puros_Trankazos"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_&_Lennox"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_Última_Vez"
"http://dbpedia.org/resource/List_of_number-one_Billboard_Latin_Albums_from_the_2010s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Ortíz"
