"subject","predicate","object"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsInAustralia"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canning Contour Channel"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/2000/01/rdf-schema#comment","The Canning Contour Channel is a 16 kilometres (9.9 mi) series of man-made concrete channels and steel and cast-iron pipelines in the Darling Scarp in Western Australia constructed between July 1935 and December 1936. The project was a Depression era public works scheme to carry potable water from just below Canning Dam through the hills around and above Roleystone and Kelmscott to a screening, fluoridation and pumping station near Gosnells by following the natural contours of the Canning Valley—hence it was entirely gravity-fed. Where a tributary valley needed to be crossed, suspended or siphoning pipelines were used. From Gosnells, the water entered the city's pipeline distribution system."
"http://dbpedia.org/resource/Canning_Contour_Channel","http://xmlns.com/foaf/0.1/name","Canning Contour Channel"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://dbpedia.org/property/name","Canning Contour Channel"
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.12297058105469
"http://dbpedia.org/resource/Canning_Contour_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.0823593139648
