"subject","predicate","object"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/2000/01/rdf-schema#label","Anne M. Schot"
"http://dbpedia.org/resource/Anne_M._Schot","http://www.w3.org/2000/01/rdf-schema#comment","Anne M. Schot (born 1966) is a Nederlander botanist."
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/name","Anne M. Schot"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/property/name","Anne M. Schot"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stedelijk_Gymnasium_Leiden_2011.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortus_Botanicus_Leiden_doorkijkje_vijver.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hortus_botanicus_Leiden_entrance.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callerya_atropurpurea.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woody_Vine_(Callerya_nieuwenhuisii)_flowers_(23748990615).jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academiegebouw_Universiteit_Leiden.png"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sluis_Leidschendam_kolk_en_kantoor.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melanitis_leda-Kadavoor-2017-04-26-001.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Leidschendam"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/property/birthPlace","Leidschendam, Netherlands"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_taxonomists"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_women_scientists"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_botanists"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_botanists"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_women_scientists"
"http://dbpedia.org/resource/Anne_M._Schot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Dutch_botanists"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageID",67487513
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageRevisionID",1102352812
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanhaia_speciosa"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padbruggea"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Callerya_atropurpurea.JPG"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_lucida"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_misimana"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_parvula"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callerya_atropurpurea"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_praegrandifolia"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callerya_megasperma"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_sarawakensis"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_symplocoides"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_vagans"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_alia"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Christian_Fabricius"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_annulata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_carrii"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_chondroneura"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_dendroidea"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_fulvovittata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_longicaudata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brakefield"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoidala_kityana"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aporosa_octandra"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Albin_Pax"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käthe_Hoffmann"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stedelijk_Gymnasium_Leiden_2011.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Malesiana"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getronics"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melanitis_leda-Kadavoor-2017-04-26-001.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Academiegebouw_Universiteit_Leiden.png"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Maas_(botanist)"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlanders"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisteriopsis_eurybotrya"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Dutch_women_scientists"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisteriopsis_reticulata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serawaia_strobilifera"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanitis_leda"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callerya_cinerea"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyrinae"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sluis_Leidschendam_kolk_en_kantoor.jpg"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callerya_cochinchinensis"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_nivea"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_rheophytica"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_unifoliata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortus_Botanicus_Leiden"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_albiflora"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_bracteolata"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordia_leptobotrys"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Dutch_botanists"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanists_with_author_abbreviations"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitfordiodendron_erianthum"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padbruggea_dasyphylla"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitfordiodendron_nieuwenhuisii"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitfordiodendron_scandens"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitfordiodendron_sumatranum"
"http://dbpedia.org/resource/Anne_M._Schot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
