"subject","predicate","object"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coalfield108659663"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalfieldsOfIndia"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108659446"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/2000/01/rdf-schema#label","Raniganj Coalfield"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/2000/01/rdf-schema#comment","Raniganj Coalfield is primarily located in the Asansol and Durgapur subdivisions of Paschim Bardhaman district of West Bengal. It spreads over to the neighboring districts of Birbhum, Bankura, Purulia and to Dhanbad district of Jharkhand."
"http://dbpedia.org/resource/Raniganj_Coalfield","http://dbpedia.org/property/name","Raniganj Coalfield"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.6288890838623
"http://dbpedia.org/resource/Raniganj_Coalfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.11499786376953
"http://dbpedia.org/resource/Raniganj_Coalfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raniganj_Coalfield_1867.jpg"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paschim_Bardhaman_district"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_West_Bengal"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalfields_of_India"
"http://dbpedia.org/resource/Raniganj_Coalfield","http://dbpedia.org/ontology/wikiPageID",32883124
