"subject","predicate","object"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://www.w3.org/2000/01/rdf-schema#label","2011 Brasileiro de Marcas"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Brasileiro de Marcas season was the debut season of the Brasileiro de Marcas. It begin on June 19 at the Tarumã and ended on December 4 at the Curitiba, after sixteen races. For the first seasons some teams have the support of manufactures, Carlos Alves Competições and AMG Motorsport by Chevrolet, Amir Nasr Racing and Officer ProGP by Ford and Full Time Sports by Honda."
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brasileiro_de_Marcas_seasons"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageID",30718184
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageRevisionID",1045859962
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Átila_Abreu"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Pizzonia"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allam_Khodair"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_de_Curitiba"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Internacional_de_Tarumã"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Civic"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_José_Carlos_Pace"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Carbone"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Junqueira"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Losacco"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lico_Kaesemodel"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Santa_Rita"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galid_Osman"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Camilo"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Navarro"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velopark_(Brazil)"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/2011_Brasileiro_de_Marcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Mauricio"
